RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BLANCHET JULIEN;TEAM TRAIL LA BURTHE;00:39:18;1e SENIOR H
2;BLANCHET JEROME;TEAM TRAIL LA BURTHE;00:39:49;2e SENIOR H
3;PETIT HERVE;ALBS;00:40:26;1e VETERAN 1 H
4;RAMBAUD ERIC;US TALENCE;00:43:37;2e VETERAN 1 H
5;PLANCHENAUT JEROME;;00:44:57;3e SENIOR H
6;CLAVEAUD STEPHANE;;00:45:17;3e VETERAN 1 H
7;GABRIEL CHRISTELLE;ALBS;00:45:20;1e VETERAN 1 F
8;RAVIART SANDRO;;00:45:30;4e VETERAN 1 H
9;WALK FLORIAN;SECTION SPORTIVE LIN;00:45:35;4e SENIOR H
10;COUILLANDREAU PASCAL;ALBS;00:46:20;1e VETERAN 2 H
11;LE ROUZIC TEDDY;;00:46:44;5e VETERAN 1 H
12;JOLLIT THIERRY;BRAUD AC;00:47:10;6e VETERAN 1 H
13;PELLETAN CHRISTOPHE;ADRENALINE 33;00:47:35;7e VETERAN 1 H
14;DUSSAUD MICHEL;;00:48:08;2e VETERAN 2 H
15;BAALLALA SOPHIA;BRAUD AC;00:48:11;1e ESPOIR H
16;DANIAUD STEPHANE;DONNEZAC;00:48:28;8e VETERAN 1 H
17;LOTTIER PATRICE;;00:48:42;3e VETERAN 2 H
18;FOUGERAS JEAN LUC;;00:48:57;4e VETERAN 2 H
19;MARTINEZ TOM;;00:49:10;2e ESPOIR H
20;CASTERA BENOIT;ALBS;00:49:44;9e VETERAN 1 H
21;MONTANT THIERRY;;00:49:50;5e VETERAN 2 H
22;BORDARIAS NICOLAS;;00:49:51;10e VETERAN 1 H
23;VAINCOT LUDOVIC;;00:50:00;11e VETERAN 1 H
24;JARTOU AURELIEN;;00:50:22;5e SENIOR H
25;LABADIE JEROME;ALBS;00:50:23;6e VETERAN 2 H
26;BERNETTES THIERRY;;00:50:41;7e VETERAN 2 H
27;PLUCHART VINCENT;;00:51:08;6e SENIOR H
28;JULIENNE NICOLAS;;00:51:09;7e SENIOR H
29;CLEMENCEAU JEROME;;00:51:20;8e SENIOR H
30;JEAN CECILE;BRAUD AC;00:51:31;1e SENIOR F
31;PEREZ MICHAEL;BRAUD AC;00:51:32;9e SENIOR H
32;DUMAND JEAN LUC;ALBS;00:51:51;8e VETERAN 2 H
33;DANCHE JEAN JACQUES;AKBS;00:51:56;9e VETERAN 2 H
34;VITTOZ MICHAEL;;00:52:25;10e SENIOR H
35;CORRIHONS NICOLAS;VALENCE AGEN TRI;00:52:33;11e SENIOR H
36;BONNIN SEBASTIEN;;00:53:00;12e SENIOR H
37;BOUNY AYMERIC;;00:53:20;13e SENIOR H
38;PLASSERAUD FRANCOISE;BRAUD AC;00:53:50;1e VETERAN 2 F
39;PORTAU MARIE LAURE;ADRENALINE;00:54:12;2e VETERAN 1 F
40;MOUCHAGUE KEVIN;;00:54:47;14e SENIOR H
41;SIRVAIN CELINE;ALBS;00:54:49;3e VETERAN 1 F
42;ZALCMAN FRANCK;;00:54:57;10e VETERAN 2 H
43;VIDAL ROMAIN;;00:55:23;15e SENIOR H
44;ALINS FRANCIS;;00:55:44;11e VETERAN 2 H
45;GIRAUDOT LOIC;;00:55:45;16e SENIOR H
46;PETIT FREDERIC;BAC;00:56:36;12e VETERAN 1 H
47;AUCHE MICHEL;;00:56:59;12e VETERAN 2 H
48;SCHOTT OLIVIER;;00:57:13;13e VETERAN 1 H
49;BERNARD FABRICE;;00:57:21;17e SENIOR H
50;KERWICH MAXIME;;00:57:34;1e CADET
51;GEDON ALEXANDRE;;00:57:35;14e VETERAN 1 H
52;JULLIEN ERIC;;00:57:36;18e SENIOR H
53;PAYS LUDOVIC;;00:57:42;19e SENIOR H
54;DUSSAUD PHILIPPE;;00:58:27;20e SENIOR H
55;DUSSAUD MARIE;;00:58:28;2e SENIOR F
56;LABADIE BERNADETTE;ALBS;00:58:35;4e VETERAN 1 F
57;DANIAUD CELIA;;00:58:36;1e ESPOIR F
58;RICHER CHRISTOPHE;;00:58:38;15e VETERAN 1 H
59;DANIAUD AURELIEN;MSA;00:58:44;21e SENIOR H
60;NORMAND ALEXANDRE;;00:58:45;3e ESPOIR H
61;DANIAUD CHRISTOPHE;HSA;00:58:46;16e VETERAN 1 H
62;PALLANCHER JEROME;;00:58:58;17e VETERAN 1 H
63;SAVINEAU CHRISTOPHE;;00:59:33;18e VETERAN 1 H
64;BOCQUIER FRANCIS;;01:00:26;1e VETERAN 3 H
65;JULLIEN ERIC;;01:00:51;22e SENIOR H
66;DARHAN LAURENCE;ALBS;01:01:17;5e VETERAN 1 F
67;DARHAN DIDIER;;01:01:18;13e VETERAN 2 H
68;TROUVE SANDRA;;01:01:18;6e VETERAN 1 F
69;FRATANI LYDIE;;01:03:05;2e VETERAN 2 F
70;PAUL VALERIE;ASSOCIATION MARATHON;01:03:06;7e VETERAN 1 F
71;COCOZZA PASCAL;;01:03:07;19e VETERAN 1 H
72;JULIENNE KAMILIA;;01:03:12;8e VETERAN 1 F
73;AUGE ROMAIN;;01:03:30;23e SENIOR H
74;DUMAS JEROME;;01:03:41;20e VETERAN 1 H
75;PAQUI STEPHANIE;;01:03:47;3e SENIOR F
76;COLY LAETITIA;BRAUD AC;01:03:53;4e SENIOR F
77;LEZEAU EMILIE;;01:03:57;5e SENIOR F
78;DUGARRY CORINE;;01:04:04;6e SENIOR F
79;LOTTIER BRIGITTE;;01:04:27;3e VETERAN 2 F
80;EYMAS MICHEL;;01:05:24;14e VETERAN 2 H
81;RICHARD THIERRY;ASSM;01:06:07;21e VETERAN 1 H
82;BERTRAND SYLVIE;;01:06:48;9e VETERAN 1 F
83;LAMAGNERE PEGGY;;01:06:50;10e VETERAN 1 F
84;ROBERT FABRICE;;01:07:04;22e VETERAN 1 H
85;PAYS MATHIEU;;01:07:11;24e SENIOR H
86;BERNATET FREDERIC;;01:07:12;15e VETERAN 2 H
87;CHERONNET THOMAS;;01:07:50;16e VETERAN 2 H
88;DROCHON YANNICK;;01:08:32;17e VETERAN 2 H
89;DIEZ JEAN PAUL;;01:10:20;18e VETERAN 2 H
90;MERIGAUD CELINE;;01:10:51;7e SENIOR F
91;ROUSSEAU PHILIPPE;;01:10:52;23e VETERAN 1 H
92;LAMARQUE JULIA;;01:10:57;8e SENIOR F
93;MATRAT GERALDINE;;01:11:36;9e SENIOR F
94;HERRIBERRY CELINE;;01:11:44;10e SENIOR F
95;PRUNELLA OLIVIER;;01:11:45;24e VETERAN 1 H
96;PRUNET PASCALE;PLM CONFLANS;01:12:56;4e VETERAN 2 F
97;CHAINTRIER NADIA;;01:13:27;11e VETERAN 1 F
98;CHAINTRIER CYRIL;;01:13:29;25e VETERAN 1 H
99;MORELLINI STEPHANIE;;01:14:39;12e VETERAN 1 F
100;GAURIVAUD CORINNE;;01:14:41;13e VETERAN 1 F
101;MALLET ADELINE;;01:15:45;11e SENIOR F
102;RUBETH LOIC;;01:15:49;26e VETERAN 1 H
103;LARENAUDIE NATACHA;;01:17:42;14e VETERAN 1 F
104;CHERONNET JOCELYNE;;01:17:43;5e VETERAN 2 F
