RANG;NOM;TEMPS;CATEGORIE;CLUB
1;COURREGES FREDERIC;01:27:19;BOULIAC SP;Veteran 1 H
2;RENOUF VINCENT;01:27:20;BOULIAC SP;Senior H
3;DESPUJOLS ERIC;01:32:50;ELAN GIRONDAIS;Senior H
4;TOURNANT JEAN MARC;01:34:05;;Veteran 1 H
5;GOUBERT DAVID;01:34:32;CAV;Veteran 1 H
6;LUCUS FRANCOIS;01:35:19;;Senior H
7;MARCHEIX ERIC;01:36:28;BOULIAC SP;Veteran 1 H
8;FAURE MICHAEL;01:39:21;ESB OXYGENE;Veteran 1 H
9;DUCHATEAU PASCAL;01:39:48;;Veteran 1 H
10;BOS PATRICK;01:42:07;SC ARES;Veteran 2 H
11;ELMAGROUD AHMED;01:42:07;CENON;Veteran 1 H
12;ESCARPIT JEAN-LUC;01:44:20;ESB OXYGENE;Veteran 2 H
13;BATTRAUD MAXIME;01:44:49;SAUCATS;Junior H
14;PAREL JEAN FRANCOIS;01:45:27;BORDEAUX ATHLE;Veteran 2 H
15;HOCHARD NICOLAS;01:46:33;BOULIAC SP;Senior H
16;KETFI SAMI;01:47:09;CA PORTETS;Veteran 1 H
17;SUCRET GERALD;01:47:59;CA VILLENAVE  TRIATHLON;Veteran 1 H
18;DARCHE PATRICK;01:48:22;CHU BORDEAUX;Veteran 2 H
19;LEVESQUE PATRICK;01:49:13;BOULIAC SP;Veteran 3 H
20;GABRIEL CHRISTELLE;01:50:34;ALBS;Veteran 1 F
21;AMADOR LIONEL;01:50:35;BOULIAC SP;Veteran 1 H
22;VANDENEYVERE LUDOVIC;01:50:35;CHAMADELLE;Senior H
23;TRAVERSAT JULIEN;01:51:14;BORDEAUX ATHLE;Senior H
24;MICHEL GAETAN;01:51:24;;Veteran 2 H
25;GOUESET GAETAN;01:51:36;CADAUJAC;Senior H
26;CUGGIA BRUNO;01:52:22;SCAP CADAUJAC;Veteran 2 H
27;OFFREDO JEAN-LOUIS;01:52:36;;Veteran 2 H
28;ESCUDIER FRANCOIS;01:52:57;;Veteran 1 H
29;REMOND SEBASTIEN;01:53:08;LES PIEDS NIQUES;Senior H
30;GALLOU PHILIPPE;01:53:50;;Veteran 2 H
31;RAVIART SANDRO;01:54:25;BRAUD AC;Veteran 1 H
32;DESLANDES HERVE;01:55:59;CAC;Veteran 2 H
33;POCHAT PASCAL;01:56:27;AS CROSS CEA CESTA;Veteran 1 H
34;LEMAITRE FREDERIC;01:56:58;BOULIAC SP;Senior H
35;DANIS THIERRY;01:57:16;LES AMIS CLAQUAIS;Veteran 2 H
36;KHAIATI SOFIANE;01:57:29;BORDEAUX ATHLE;Veteran 1 H
37;LARRIEU OLIVIER;01:57:29;;Veteran 1 H
38;GENDRON CHRISTOPHE;01:57:35;;Veteran 1 H
39;QUEVAREC ALAIN;01:57:36;CA PORTETS;Veteran 2 H
40;MUKAMURENZY MARCIANA;01:57:57;LEOGNAN;Veteran 2 F
41;CASTAGNET JULIEN;01:58:01;;Senior H
42;BEGU PHILIPPE;01:58:08;;Veteran 1 H
43;MAZO PATRICE;01:59:04;CNSSC;Veteran 3 H
44;COMPAGNON JEAN CHRISTOPHE;01:59:08;;Veteran 2 H
45;FOURNIE REMY;01:59:20;;Veteran 1 H
46;MARTINEZ DENIS;01:59:29;VELOXYGENE;Veteran 2 H
47;BOULME PAUL;01:59:31;ALBS;Veteran 1 H
48;JAMAUTEAU YANNICK;01:59:47;SCAP CADAUJAC;Senior H
49;GEFFROY ANNE;02:00:09;;Senior F
50;OZANNE ANDRE;02:00:16;CLUB IBM FRANCE;Veteran 4 H
51;KACKAS ALI;02:00:31;;Senior H
52;DANIAL FORTAIN PIERRE;02:00:32;;Senior H
53;GICQUEL BENOIT;02:00:47;;Senior H
54;CLAVE ROBERT;02:00:51;SPORTS LOISIRS CURSAN;Veteran 2 H
55;SELOSSE ANNE;02:00:59;RUN ACCUEIL LA ROCHELLE;Veteran 2 F
56;DUPERRET JACQUES;02:01:19;LES RAPETOUS;Veteran 2 H
57;CASTERA BENOIT;02:02:01;ALBS;Veteran 1 H
58;DROUET PASCAL;02:02:30;ADRENALINE33;Veteran 2 H
59;BITAUDEAU Eric;02:04:17;;Veteran 2 H
60;JOUVET FREDERIC;02:04:49;ANONYME DU CAMPUS;Veteran 1 H
61;GAUZES VINCENT;02:05:02;BOULIAC SP;Veteran 1 H
62;DUSSART JULIEN;02:05:22;SCAP CADAUJAC;Senior H
63;BENEYT PHILIPPE;02:06:38;;Veteran 2 H
64;RODRIGUES CYNTHIA;02:06:39;AMIS DES QUAIS DE PAUILLAC;Senior F
65;VIDAL SEBASTIEN;02:06:40;;Senior H
66;HOUDRY NICOLAS;02:06:45;;Senior H
