RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JULLIEN JEAN-CHARLES;NICE COTE D'AZUR ATHLETISME *;17'09'';Senior H
2;PLUMAUGAT BERTRAND;NANTES EC;17'31'';Senior H
3;ROBERT JEREMY;PAYS BASQUE ATHLETISME*;18'00'';Espoir H
4;MERLAND THIERRY;MONFLANQUIN ATHLETIC CLUB 47;18'46'';Veteran 1 H
5;VAYSSIERES NICOLAS;;18'56'';Senior H
6;FERREIRA MANUEL;STADE MONTOIS;19'13'';Veteran 1 H
7;HORREREAU TOM;ELAN GIRONDAIS ATHLETISME*;19'15'';Minime H
8;DELCROS ERIC;;19'21'';Veteran 1 H
9;PONS LOUIS;A2 RUNNING;19'24'';Senior H
10;ADAM ADRIAN;;19'49'';Junior H
11;FERNANDEZ ADRIEN;AS ST MEDARD;19'52'';Cadet H
12;NORTON NICOLAS;US BAZAS;19'55'';Veteran 2 H
13;VERRAC HUGO;;19'55'';Cadet H
14;CLAMENS PASCAL;ACJ NERAC;19'55'';Veteran 2 H
15;MOTHES XAVIER;;20'06'';Senior H
16;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;20'16'';Veteran 1 H
17;GUERRA GUILLAUME;BERGERAC ATHLETIQUE CLUB;20'34'';Veteran 1 H
18;SKOWRONEK ENZO;;20'37'';Minime H
19;DUSSIN SEBASTIEN;RAPETOU;20'59'';Veteran 1 H
20;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;21'02'';Veteran 1 H
21;DUGIED GREGOIRE;;21'03'';Senior H
22;LAPORTE ROMEO;STADE LANGONNAIS ATHLETISME;21'10'';Cadet H
23;GADRAS JEAN MICHEL;;21'13'';Veteran 2 H
24;DUCLA THOMAS;STADE LANGONNAIS ATHLETISME;21'21'';Cadet H
25;SEGURA PASCAL;;21'22'';Veteran 1 H
26;GATINEAU SEBASTIEN;;21'23'';Veteran 1 H
27;SACHETTI ELIE;;21'25'';Cadet H
28;PLAT ELISE;;21'35'';Senior F
29;RIOU BAPTISTE;SA GAZINET CESTAS;21'38'';Minime H
30;CAZEMAJOU DAVID;RAPETOU;21'44'';Veteran 1 H
31;DE SOUSA BRICE;A2 RUNNING;21'51'';Senior H
32;AMADIEU CELLIAN;;21'59'';Cadet H
33;JEAN MATHIAS;AS LIBOURNE;22'09'';Cadet H
34;DUPUPET THEO;;22'10'';Minime H
35;CHALOUPIN MATHIEU;US BAZAS;22'14'';Senior H
36;RODRIGUEZ VALENTIN;;22'20'';Cadet H
37;NORTON MILA;US BAZAS;22'20'';Minime F
38;FAUTHOUX ROMAIN;;22'24'';Espoir H
39;PENOT CLEMENT;SA GAZINET CESTAS;22'29'';Minime H
40;COUTARD GERARD;US ET CULTURELLE SAUCATAISE;22'35'';Veteran 2 H
41;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME;22'38'';Veteran 2 H
42;CARON CHRISTOPHE;US ET CULTURELLE SAUCATAISE;22'42'';Veteran 1 H
43;FERNANDES JEAN-MICHEL;AS SAFRAN BORDEAUX;22'55'';Veteran 2 H
44;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;23'03'';Veteran 2 H
45;FAUTHOUX OLIVIER;RAPETOU;23'10'';Veteran 1 H
46;BAUDRY JEAN-LUC;MARMANDE TRI;23'13'';Veteran 2 H
47;THIERRY LEO;STADE LANGONNAIS ATHLETISME;23'14'';Minime H
48;RIOU LOUIS;;23'33'';Junior H
49;DELAGE CORENTIN;;23'55'';Junior H
50;LARRONDE FLORENT;A2 RUNNING;23'57'';Senior H
51;BARDON MATTEO;BORDEAUX ATHLE*;24'00'';Minime H
52;LAVAU YOANN;A2 RUNNING;24'01'';Senior H
53;KRIEF-THIOUST ISABELLE;E PERIGUEUX SARLAT TRELISSAC A;24'08'';Veteran 1 F
54;ZEROUALI KAMAL;;24'11'';Senior H
55;RICCI NICOLAS;;24'22'';Senior H
56;VAILLANT LUCAS;;24'26'';Minime H
57;PITAUD DIDIER;;24'32'';Veteran 2 H
58;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;24'34'';Veteran 3 H
59;DARRIEUTORT MELANIE;;24'36'';Espoir F
60;COMBEBIAS JULIEN;;24'37'';Senior H
61;BAILLET FABRICE;RAPETOU;24'44'';Veteran 2 H
62;LAINE ENZO;US BAZAS;24'53'';Minime H
63;BERNADET FABIEN;USB PELOTE BASQUE;24'58'';Veteran 1 H
64;BELGODERE PAUL;;25'01'';Minime H
65;BELGODERE JF;;25'03'';Veteran 2 H
66;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;25'05'';Senior F
67;MAYOUX ANTOINE;;25'11'';Senior H
68;CAPDEVILLE ELODIE;AS SAINT MEDARD;25'18'';Senior F
69;PAILLAUGUE MYRIAM;BSN;25'24'';Veteran 1 F
70;CLAUDE VINCENT;;25'27'';Senior H
71;BARDON THIERRY;TO BE SPORT;25'28'';Veteran 2 H
72;GRUBER WALTER;STADE LANGONNAIS ATHLETISME;25'35'';Veteran 4 H
73;GASTADELLO AUDREY;BEC LEOGNAN*;25'45'';Senior F
74;HERMAN ELIANE;;26'31'';Veteran 2 F
75;BARCELONA PIERRE-LOUIS;;26'38'';Minime H
76;MARTIN JEAN-PIERRE;;26'41'';Veteran 3 H
77;SIRVENT HUGO;US BAZAS;26'56'';Minime H
78;CANALS INES;US BAZAS;27'00'';Minime F
79;PELLIZZARI LOIC;;27'15'';Senior H
80;BELLAUBRE LUDOVIC;;27'17'';Senior H
81;MORANDEAU MICKAEL;;27'32'';Senior H
82;AUDOIT BAPTISTE;US BAZAS BADMINTON;27'45'';Senior H
83;PUJOS EMILIE;;27'51'';Senior F
84;DISCRY-DURUISSEAU MARIE;A2 RUNNING;27'53'';Veteran 2 F
85;TONNERRE XAVIER;;27'57'';Senior H
86;VADON CHRISTINE;PASS RUNNING;28'05'';Veteran 3 F
87;DUSSIN MOANA;RAPETOU;28'27'';Veteran 1 F
88;LALANNE JOHANNA;;28'36'';Senior F
89;BOUIC LUCIE;US BAZAS;28'44'';Minime F
90;MARCOS ELIANE;SPORT POUR TOUS;28'49'';Veteran 3 F
91;TAUZIN THIBAULT;;29'02'';Minime H
92;VIGNEAU PHILIPPE;USB RUGBY;29'04'';Veteran 1 H
93;SANCEY THOMAS;;29'07'';Minime H
94;BATISTA YVES;A2 RUNNING;29'09'';Senior H
95;PITAUD CATHERINE;;29'20'';Veteran 1 F
96;DARCOS MARIE-LAURE;US BAZAS;29'23'';Veteran 1 F
97;BURKHARD MATEO;US BAZAS;29'37'';Minime H
98;LAPORTE ANTHONY;CASTETS TEAM TRAIL;29'41'';Senior H
99;MAUGER THOMAS;A2 RUNNING;29'43'';Senior H
100;ANTRAIGUE SEBASTIEN;A2 RUNNING;29'45'';Senior H
101;BERTIN ROMAIN;A2 RUNNING;29'47'';Senior H
102;DONIO NICOLAS;A2 RUNNING;29'53'';Senior H
103;CAVENDER LOUIS;A2 RUNNING;29'55'';Senior H
104;MICHEL STEPHANE;A2 RUNNING;29'57'';Veteran 1 H
105;PATROUILLAU MARIELLE;RAPETOU;30'00'';Veteran 1 F
106;DORDE SARAH;;30'02'';Senior F
107;MAREL MAUD;A2 RUNNING;30'04'';Espoir F
108;ZEROUALI KAMAL;;30'06'';Senior H
109;PAYS MARINE;;30'08'';Espoir F
110;GERVAIS LUCIE;;30'10'';Espoir F
111;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;30'13'';Senior F
112;LACROIX CHRISTINE;A2 RUNNING;30'15'';Veteran 2 F
113;DUGROSPREZ ORIANE;;30'16'';Senior F
114;SORIGNET ANAELLE;A2 RUNNING;30'19'';Senior F
115;RODRIGUEZ NATHALIE;RAPETOU;30'20'';Veteran 1 F
116;ALLEMAND PERRINE;;30'43'';Minime F
117;HAZERA AMAIA;USB JUDO;30'46'';Minime F
118;TESLA CHLOE;;30'47'';Senior F
119;JARZAGUET MAXIME;;30'49'';Senior H
120;BARBARON MARIE;;30'52'';Veteran 1 F
121;AIRIAU KELLY;A2 RUNNING;30'54'';Senior F
122;SINAGRA ANNE;A2 RUNNING;30'55'';Senior F
123;BAUDRY ANAIS;US BAZAS;31'10'';Cadet F
124;RIGO LOLA;;31'13'';Minime F
125;LAPORTE CLEMENCE;US BAZAS;31'14'';Cadet F
126;DUCHEMIN SANDRINE;A2 RUNNING;31'16'';Veteran 1 F
127;AVRIL FREDERIC;A2 RUNNING;31'17'';Veteran 1 H
128;LAMARQUE NICOLAS;A2 RUNNING;31'29'';Senior H
129;VAILLANT STEPHANE;CASTETS TEAM TRAIL;31'31'';Veteran 1 H
130;TACH CHRYSTELLE;;31'36'';Veteran 1 F
131;DUBILLE JANELLE;US BAZAS;31'46'';Minime F
132;LOPEZ-VICENTE BERNARD;;31'48'';Veteran 3 H
133;BREMOND FREDERIQUE;;32'01'';Veteran 1 F
134;BERGAGNA SARAH;;32'06'';Veteran 1 F
135;PRIEUR JEAN-LOUIS;;32'13'';Veteran 2 H
136;DUBILLE BERANGERE;;32'15'';Veteran 1 F
137;BUREAU MELANIE;;32'17'';Senior F
138;RIGAUX MATTHIEUX;A2 RUNNING;32'20'';Senior H
139;MANSENCAL MARIE-CLAIRE;PASS RUNNING;32'29'';Veteran 3 F
140;SIRIEIX PAULINE;A2 RUNNING;32'35'';Senior F
141;PEIGNIEUX LISA;US BAZAS;32'38'';Minime F
142;FAUGERE LAETITIA;BSN;32'51'';Senior F
143;FERRAND MATHILDE;A2 RUNNING;33'07'';Espoir F
144;BOUVIER GAELLE;;33'10'';Veteran 1 F
145;BARES COUTURES SOLANGE;;33'15'';Veteran 3 F
146;BLANCHET CATHERINE;;33'18'';Veteran 2 F
147;DUPORT AMANDINE;A2 RUNNING;33'31'';Senior F
148;CHAUSSADE CELINE;;33'34'';Veteran 1 F
149;VAILLANT ANNE-LAURE;CASTETS TEAM TRAIL;34'01'';Veteran 1 F
150;RICARD MATHILDE;US BAZAS;34'04'';Minime F
151;ALARY MARJOLAINE;;34'07'';Senior F
152;GARBAY LYDIA;AL LAYRAC TRIATHLON;34'29'';Senior F
153;STRADY SANDRA;US BAZAS;34'30'';Senior F
154;GOULIERE SERGE;BEC LEOGNAN*;34'41'';Veteran 3 H
155;FELLRATH CAROLINE;VALENTIN EN SAUTERNAIS;34'44'';Senior F
156;FELLRATH JEAN-FRANCOIS;VALENTIN EN SAUTERNAIS;34'45'';Veteran 1 H
157;CAVENDER ALICE;A2 RUNNING;34'49'';Senior F
158;ANQUETIL JENNIFER;A2 RUNNING;34'50'';Senior F
159;FECCHIO BARBARA;A2 RUNNING;34'54'';Senior F
160;LACAMPAGNE AUDREY;;34'56'';Senior F
161;REEDER MARGAUX;A2 RUNNING;35'08'';Senior F
162;HAZERA CATHERINE;USB JUDO;35'13'';Veteran 1 F
163;COFFINET PATRICE;;35'32'';Veteran 1 H
164;PINTOS GAELLE;A2 RUNNING;35'53'';Veteran 1 F
165;HENRIQUES EVA;;35'56'';Senior F
166;MALOT SANDRA;;35'58'';Veteran 1 F
167;NICOULEAUD DEBORAH;;36'02'';Senior F
168;CREPELIERE JEREMY;;36'03'';Senior H
169;CEAU-BOUCHONNET ERIC;A2 RUNNING;36'05'';Veteran 2 H
170;HEBRARD CHRYSTELLE;A2 RUNNING;36'07'';Senior F
171;LEMOINE MARION;A2 RUNNING;36'12'';Senior F
172;BOUFFARD ELISE;;36'13'';Espoir F
173;DESQUEYROUX LYA;;36'15'';Cadet F
174;LACAMPAGNE MARIE-FRANCE;;36'28'';Veteran 2 F
175;MORET MORGANE;JSP BAZAS;36'46'';Cadet F
176;FROMENT CAROLINE;JPS BAZAS;36'50'';Junior F
177;SAUBOUA ANAIS;JPS BAZAS;36'55'';Cadet F
178;ROCTHELIN VANESSA;;38'03'';Senior F
179;DROUSSE LOUISE;;38'05'';Senior F
180;PRIOL MAGALI;;38'07'';Veteran 1 F
181;BEAUREGARD MAXIME;;39'01'';Senior H
182;MOUYEN GREGORY;A2 RUNNING;43'24'';Senior H
183;GAURY PHILIPPE;A2 RUNNING;43'49'';Veteran 3 H
184;GAURY MARINE;A2 RUNNING;43'53'';Senior F
185;SY ELISABETH;A2 RUNNING;43'54'';Senior F
186;TENDERO MATHIEU;A2 RUNNING;43'59'';Senior H
187;GAURY ESTELLE;A2 RUNNING;44'01'';Senior F
188;GROLIER ADELINE;A2 RUNNING;47'26'';Veteran 1 F
189;LADONNE MARIE;A2 RUNNING;47'27'';Senior F
