RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DA MOTA EMMANUEL;CA BEGLAIS;32'43'';Senior H
2;VAZ CALDEIRA JOHN;;33'35'';Senior H
3;RENOUF VINCENT;BOULIAC SP;34'11'';Senior H
4;TURPIN PASCAL;BORDEAUX ATHLE;35'14'';Veteran 2 H
5;BUFFIERE JULIEN;LEOGNAN ATHLETISME;35'15'';Senior H
6;BRUNEAU YVES;SC ARES;36'02'';Veteran 2 H
7;PLOUVIEZ JEROME;TEAM 12;36'25'';Veteran 1 H
8;MINVIELLE HERVE;BORDEAUX ATHLE;36'37'';Veteran 1 H
9;BARRIOS THEO;;37'06'';Espoir H
10;SOUILLARD JEROME;;37'22'';Senior H
11;BALZEN ELIE;;37'24'';Veteran 2 H
12;BENJAMIN SEBASTIEN;SAFT;37'45'';Senior H
13;TILLON MICKAEL;ALBS;37'55'';Senior H
14;GAUBERT JULIEN;CA BEGLAIS;38'09'';Senior H
15;GARCIA SYLVAIN;;38'27'';Senior H
16;BOUTY YANNICK;;38'28'';Senior H
17;LIGNAC JULIEN;;38'33'';Senior H
18;LAISEMENT YANN;;38'38'';Espoir H
19;COSSEC PHILIPPE;;39'01'';Senior H
20;RODIK LIONEL;BORDEAUX ATHLE;39'02'';Veteran 1 H
21;AUROUET ADRIEN;;39'06'';Senior H
22;DESTRIAU FRANCOIS;LECTRA;39'09'';Senior H
23;NADAL PHILLIPPE;CANEJAN ATHLETISME;39'29'';Veteran 1 H
24;LABARSOUQUE YVES;CANEJAN ATHLETISME;39'29'';Veteran 2 H
25;BERTHET JEAN-GERARD;STADE BORDELAIS;39'37'';Veteran 2 H
26;BENARBIA YOUSSEF;CANEJAN ATHLETISME;39'44'';Veteran 1 H
27;FLEURY ANTOINE;;39'59'';Veteran 1 H
28;NIELD STUART;;40'10'';Senior H
29;ZEMAULI GERALDINE;CANEJAN ATHLETISME;40'18'';Senior F
30;THIBULT CLAIRE;BORDEAUX ATHLE;40'31'';Senior F
31;MOTHES XAVIER;;40'31'';Senior H
32;CONFAIT OLIVIER;;40'39'';Veteran 1 H
33;CLEMENT REGIS;;40'46'';Veteran 1 H
34;VALEZE BRUNO;LECTRA;40'51'';Senior H
35;BENGUELLA NOUR-EDDINE;;41'10'';Veteran 2 H
36;PAGAN SEBASTIEN;;41'17'';Veteran 1 H
37;BERGOUGNOUS BENOIT;ELAN GIR0NDAIS ATHLETISME;41'21'';Cadet H
38;BERGOUGNOUS JEAN-LUC;ELAN GIR0NDAIS ATHLETISME;41'28'';Veteran 2 H
39;CHAGIL DRISS;STADE LANGONNAIS;41'36'';Veteran 1 H
40;DANGLADE AURELIE;US TALENCE;41'40'';Senior F
41;REGODESEBES MAXIME;;41'59'';Espoir H
42;CHIOTTI CYRIL;;42'09'';Senior H
43;MORILLO NORBERT;;42'16'';Veteran 1 H
44;POCHAT PASCAL;AS CEA CESTA CROSS;42'26'';Veteran 1 H
45;BOURGETG YOANN;LECTRA;42'27'';Senior H
46;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS;42'31'';Veteran 1 H
47;NEDELLEC PATRICE;;42'34'';Veteran 1 H
48;CADET NATHALIE;AS ST MEDARD;42'35'';Veteran 1 F
49;DI GUIDA PHILIPPE;;42'36'';Veteran 2 H
