RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UA GUJAN-MESTRAS;34'49'';Senior H
2;MONTALBANO DORIAN;UA GUJAN-MESTRAS;37'03'';Cadet H
3;BOS PATRICK;SC ARES*;37'17'';Veteran 2 H
4;DUFOURCQ NIKOLA;;37'52'';Senior H
5;RENCURET FABIEN;;38'14'';Senior H
6;RUIZ DE MOULIERAS OIHAN;;39'11'';Cadet H
7;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;39'14'';Veteran 1 H
8;GAULTIER DAVID;;39'26'';Senior H
9;LOUBINEAUD TIMOTHY;;39'47'';Espoir H
10;LABORDE FREDERIC;COURIR A AUDENGE;40'19'';Veteran 1 H
11;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);40'34'';Senior F
12;SAHLI PASCAL;;40'46'';Veteran 1 H
13;LAPEYRE BERTRAND;;40'56'';Senior H
14;RUIZ DE EGUINO CARLOS;;41'15'';Senior H
15;BOUTAIN JEAN PHILIPPE;;41'20'';Senior H
16;BELLIDOR LOUIS PHILIPPE;;41'34'';Veteran 1 H
17;WENDERBECQ WILFRID;;41'50'';Veteran 2 H
18;PONNAU STEPHANE;;42'00'';Veteran 1 H
19;LOUBINEAUD PETER;;42'03'';Senior H
20;DESTANQUE ROMAIN;;42'09'';Cadet H
21;BLANDIE DOMINIQUE;;42'21'';Veteran 2 H
22;GEVAUDANT ALEXANDRE;;42'24'';Senior H
23;BRUT KEVIN;;42'51'';Senior H
24;CERE NICOLAS;;42'53'';Senior H
25;CATHERINE JOSE;;43'15'';Veteran 1 H
26;PESSIDOUS FLORIAN;;43'33'';Junior H
27;SAUGNAC JOHNNY;;43'38'';Veteran 1 H
28;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;43'45'';Veteran 3 H
29;JARDINE MARC OLIVIER;;43'52'';Senior H
30;ETCHEBARNE EMMANUEL;;43'55'';Veteran 1 H
31;MESSAGER FRANCOIS;;43'59'';Veteran 2 H
32;MESSEMANE YOHAN;;44'20'';Senior H
33;MOREAU RAPHAEL;;44'32'';Veteran 1 H
34;GRANDA FRANCOIS;;44'36'';Senior H
35;DUBOURG JORDAN;;44'38'';Senior H
36;DUMORA JEROME;;44'44'';Veteran 1 H
37;BERTON PASCAL;;44'47'';Veteran 2 H
38;BROCA STEPHANE;;45'05'';Veteran 1 H
39;CASSIN KEVIN;;45'12'';Senior H
40;BAUNE THOMAS;;45'20'';Senior H
41;PAGES REMI;;45'25'';Senior H
42;KROMWEL PIERRICK;;45'40'';Senior H
43;LAPOUJADE CEDRIC;;45'49'';Veteran 1 H
44;FOUCHER BRIGITTE;AS FLEURY LES AUBRAIS SARAN AT;46'03'';Veteran 2 F
45;CHAUMELLE DAVID;;46'15'';Veteran 1 H
46;JAMAIN CEDRIC;;46'35'';Senior H
47;BUHLMANN CHRISTOPHE;;46'43'';Veteran 1 H
48;DUCASSE CORINNE;;46'46'';Senior F
49;GILBERT STEPHANE;;46'48'';Veteran 1 H
50;MONDOT DOMINIQUE;;46'55'';Veteran 2 H
51;LABOURIER SEBASTIEN;;46'57'';Veteran 1 H
52;GARNUNG JEREMY;;47'39'';Senior H
53;DAGORN BENJAMIN;;47'41'';Senior H
54;FAUCONNEAU PHILIPPE;;47'46'';Veteran 2 H
55;COURTOT MATHIEU;UA COTEAUX DE GARONNE*;47'50'';Senior H
56;LEBON GIOVANY;;47'53'';Veteran 1 H
57;MEDINA JEROME;;48'00'';Veteran 1 H
58;DALBOS ALEXANDRE;;48'14'';Senior H
59;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;48'27'';Veteran 2 H
60;DAURIAC FREDERIC;;48'49'';Veteran 2 H
61;SEVILLE JEAN LOUIS;;48'52'';Veteran 2 H
62;BERTELLE PHILIPPE;;49'16'';Veteran 2 H
63;HOULIA HERVE;;49'38'';Veteran 1 H
64;PERRIER MYRIAM;;49'45'';Veteran 1 F
65;DESTANQUE CHRISTOPHE;;49'53'';Veteran 1 H
66;BOUTET MORGAN;;49'56'';Senior H
67;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;49'57'';Veteran 3 H
68;VANDERSTRAPPEN NATHAN;;50'01'';Cadet H
69;VANDERSTAPPPEN SERGE;;50'05'';Veteran 2 H
70;MERIDIEU JEAN MARC;;50'08'';Veteran 1 H
71;FOUCHER JEAN LUC;;50'11'';Veteran 2 H
72;GRABOT DENIS;;50'14'';Veteran 2 H
73;WIET JACQUES;;50'17'';Senior H
74;RODRIGUEZ JEAN PHILIPPE;;50'19'';Senior H
75;BAUDET ELIOS;;50'30'';Veteran 1 H
76;ZAWIALOFF CYRIL;;50'42'';Senior H
77;STOEZEL GILLE;;50'45'';Veteran 1 H
78;JEANNERET BENJAMIN;;50'50'';Junior H
79;BERNUES JEAN;SC ARES*;50'56'';Veteran 4 H
80;DUSSAER JEAN;;50'58'';Veteran 2 H
81;PATRIAT REGIS;;51'10'';Veteran 2 H
82;SIRVAIN CELINE;AMICALE LAIQUE BOURG SPORTS;51'37'';Veteran 1 F
83;MARTIN JEAN PIERRE;;51'48'';Veteran 3 H
84;CROIZET REMI;;51'51'';Senior H
85;NERON JULIEN;CA VILLENAVE D'ORNON;52'08'';Senior H
86;JAGORD NATHALIE;;52'15'';Veteran 2 F
87;MENU FRANCK;;52'24'';Senior H
88;GREGET PASCAL;;52'28'';Veteran 2 H
89;LABAT JACQUES;US MARMANDE ATHLETISME;52'36'';Veteran 2 H
90;MERIC NICOLAS;;52'40'';Senior H
91;BALDIN JACQUES;;52'45'';Veteran 3 H
92;MEGRAUD ISABELLE;CLUB IBM FRANCE;52'49'';Veteran 2 F
93;MATHIS LUCIE;;52'54'';Senior F
94;HEITZLER BERNARD;;52'57'';Veteran 3 H
95;OLIVIER THOMAS;;52'59'';Senior H
96;MESSAGER LAURIE;;53'06'';Senior F
97;GUERRIERO MASSIMO;;53'09'';Veteran 1 H
98;BOURNAC CYRIL;;53'12'';Senior H
99;GUILHEMAT ROBERT;;53'17'';Veteran 3 H
100;DUBROUS MICHEL;;53'24'';Veteran 2 H
101;COIFFE YAMINA DESIREE;;53'46'';Veteran 1 F
102;VERGE SYLVIE;;53'48'';Veteran 1 F
103;RULHES GILLES;;53'53'';Veteran 1 H
104;DARBLADE THIERRY;;54'02'';Veteran 2 H
105;CORLAY FRANCK;;54'20'';Veteran 1 H
106;JANUZEC LILIAN;;54'29'';Veteran 1 H
107;RELLAND CAROLE;COURIR A AUDENGE;54'36'';Veteran 2 F
108;SENTOUT ALAIN;COURIR A AUDENGE;54'38'';Veteran 2 H
109;BONNAURE FRANCOIS;;54'43'';Senior H
110;CIBAT CELINE;AMICALE LAIQUE BOURG SPORTS;55'15'';Senior F
111;DEROMME INGRID;;55'17'';Senior F
112;JOUBERT JEAN FRANCOIS;;55'26'';Veteran 1 H
113;COLA CATHY;;55'29'';Veteran 1 F
114;CALLEAU REINE;;55'35'';Veteran 1 F
115;TARIS PIERRE;;55'44'';Veteran 3 H
116;TARTAVEZ VIEIRA CATHERINE;;55'47'';Senior F
117;LACOSTE JACQUELINE;COURIR A AUDENGE;55'50'';Veteran 3 F
118;DEL GRATTA GILLES;US TALENCE*;55'53'';Veteran 2 H
119;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;55'56'';Veteran 3 H
120;COURROYAN ALAIN;A.L.T.E.A.;56'04'';Veteran 2 H
121;BANEY SOPHIE;;56'07'';Veteran 2 F
122;DUBOURG SYLVIE;UA GUJAN-MESTRAS;56'33'';Veteran 1 F
123;DARRAIDOU MARIE LAURE;;56'36'';Senior F
124;RICHER CHRISTOPHE;;56'40'';Veteran 1 H
125;TOSSENS JEAN BERNARD;;56'43'';Veteran 3 H
126;VAREILLAS GINETTE;;56'49'';Veteran 3 F
127;SOULIER CHRISTIAN;;56'54'';Veteran 2 H
128;BEXON CHARLOTTE;;57'03'';Senior F
129;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;57'06'';Veteran 3 H
130;LACHAISE ANGELIQUE;;57'10'';Veteran 2 F
131;LORILLOUX DAVID;;57'16'';Veteran 1 H
132;LABORIE MARINE;;57'19'';Senior F
133;TARTAVEZ NICOLAS;;57'37'';Senior H
134;FONTAINE JOCELYN;;57'44'';Veteran 2 H
135;BRIAUD AUDREY;;58'06'';Senior F
136;MANGEANT MELANIE;;58'18'';Senior F
137;COUALLIER RICHARD;;58'19'';Veteran 1 H
138;TANCHOUX VERONIQUE;;58'21'';Veteran 1 F
139;OLLIVIER FRANCE;;58'24'';Senior F
140;POULET YANNICK;;58'27'';Veteran 1 H
141;LACFOURNIER ELODIE;;58'30'';Senior F
142;BEMELMANS SABINE;;58'32'';Veteran 1 F
143;POULET CORINNE;;58'47'';Veteran 2 F
144;MALBEC AURELIE;;59'09'';Senior F
145;MALBEC JEAN MARIE;;59'11'';Veteran 3 H
146;ARAVIT STEPHANE;;59'14'';Senior H
147;GODEFROY HERVE;;59'18'';Veteran 1 H
148;TRICOT ISABELLE;;59'27'';Veteran 1 F
149;MERCEUR GENEVIEVE;;59'34'';Veteran 2 F
150;ANGLADE SYLVIE;;59'36'';Veteran 2 F
151;GORIE GEORGES;;59'44'';Veteran 3 H
152;BENT MELODY;;1h00'03'';Senior F
153;CESARALE EMILIE;;1h00'08'';Senior F
154;GAY FREDERIC;;1h00'10'';Veteran 1 H
155;FLAMBARD ISABELLE;;1h00'13'';Veteran 3 F
156;JOSE PEGGY;;1h00'17'';Senior H
157;CONNETABLE JULIE;;1h00'37'';Senior F
158;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h00'46'';Veteran 4 H
159;LAGARDE RAYMOND;;1h00'47'';Veteran 4 H
160;BLONDEAU SANDRA;;1h00'50'';Senior F
161;CLARENS JEAN PIERRE;;1h00'52'';Senior H
162;SORNIQUE NOEMIE;;1h00'54'';Senior F
163;MINVIELLE LUCIE;;1h01'19'';Senior F
164;VERDON SERGE;;1h01'24'';Veteran 3 H
165;KRZYSKO MARIE;;1h01'27'';Senior F
166;CAMEIRA SANDRINE;;1h01'34'';Veteran 1 F
167;LACARRAN CAROLINE;;1h01'38'';Senior F
168;KEREMBELLEC PATRICIA;;1h01'54'';Veteran 2 F
169;LE GAL ANNE;;1h02'25'';Veteran 1 F
170;GUEGUEN PAULINE;;1h02'35'';Senior F
171;SABA CHRISTOPHE;;1h02'38'';Veteran 1 H
172;ETCHEBARNE AMELIE;;1h03'17'';Veteran 1 F
173;DALET VERONIQUE;;1h03'37'';Veteran 1 F
174;DUPEYRON CELINE;PESSAC AC;1h03'40'';Senior F
175;MORA CHARLOTTE;PESSAC AC;1h03'43'';Senior F
176;DUFAURE AURELIE;;1h03'50'';Senior F
177;LIBRETTI PHILIPPE;;1h03'57'';Veteran 1 H
178;CUISINIER CELINE;;1h03'59'';Senior F
179;JANUZEC SANDRINE;;1h04'02'';Veteran 1 F
180;LAHOULE NICOLAS;;1h04'29'';Senior H
181;ROUFFET GEORGES;;1h04'59'';Veteran 3 H
182;BRIAUD KIARA;;1h05'43'';Cadet F
183;VICENT DAVID;;1h05'46'';Veteran 1 H
184;VICENT IRIS;;1h07'35'';Senior F
185;FLAMBARD PATRICK;;1h07'37'';Veteran 2 H
186;GARDERE JULIEN;;1h08'29'';Senior H
187;PASTUREAU ROSE MAI;;1h09'03'';Veteran 2 F
188;LAMBROT CATHERINE;;1h10'41'';Veteran 2 F
189;SENTUCQ LUCIE;;1h10'42'';Senior F
190;RUIZ DE MOULIERAS OLGA;;1h12'18'';Veteran 3 F
191;LAVAYSSE NELLY;;1h18'19'';Veteran 3 F
