RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;35'29'';Senior H
2;GERTHOFER JONATHAN;;36'51'';Senior H
3;PICHON DAMIEN;;36'57'';Senior H
4;HEGUY QUENTIN;;37'05'';Senior H
5;ARRIESSE STEPHANE;;37'26'';Veteran 1 H
6;BLONDEL RAPHAEL;;37'37'';Senior H
7;MENARD ANTHONY;UA GUJAN-MESTRAS;37'58'';Senior H
8;THOMAS JULIEN;;38'13'';Espoir H
9;REZIOUI KARIM;;38'18'';Senior H
10;MORALES FRANCIS;;38'26'';Veteran 2 H
11;GIRAUDET STANISLAS;;38'35'';Senior H
12;TOURNANT JEAN MARC;;38'44'';Veteran 1 H
13;FAURE MICKAEL;;38'56'';Veteran 1 H
14;ROUBEYRIE GUILLAUME;STADE MONT DE MARSAN;39'21'';Senior H
15;SHIFF JACQUES;;39'54'';Veteran 2 H
16;DANIS THIERRY;S/L LES AMIS DES QUAIS DE PAUI;40'21'';Veteran 2 H
17;DUCOURNEAU LAURENT;;40'55'';Veteran 1 H
18;DUPIN JEROME;S/L CMO BASSENS;41'02'';Senior H
19;SABLEAUX DAVID;;41'50'';Veteran 1 H
20;THEROND ARNAUD;LA FOULEE SAINT AUBINOISE;41'59'';Senior H
21;BEY MICHAEL;;42'19'';Senior H
22;DESCANT THOMAS;;42'23'';Senior H
23;PONS LOIC;S/L AS HAILLAN;42'26'';Senior H
24;COLLEN ALEXANDRE;;42'27'';Junior H
25;FOURES LIVIE;;42'27'';Senior F
26;COURBIN FRANCK;COURKIPEUH;42'28'';Senior H
27;THARAN DANIEL;BRUGES RESPIRE...;42'29'';Veteran 3 H
28;MARCHAND FRANCK;;42'36'';Senior H
29;CONFAIT OLIVIER;;42'37'';Veteran 1 H
30;CUENOT STEPHANE;DASSAULT BORDEAUX SPORTS;42'37'';Veteran 1 H
31;DEROUET THIBAULT;LES DEJANTES DU LECLERC ST MED;42'52'';Espoir H
32;MIGNON JORDAN;;42'59'';Senior H
33;VINET PATRICK;;43'01'';Veteran 2 H
34;TAUZIER FLORIAN;;43'02'';Senior H
35;TONIN DAMIEN;;43'08'';Senior H
36;GUICHEMERRE DOMINIQUE;;43'24'';Veteran 1 H
37;CASENAVE GREGORY;;43'25'';Senior H
38;SENARD MATHILDE;CA PLASSAC;43'27'';Senior F
39;NOTREDAME THIBAULT;;43'42'';Junior H
40;LE GAC LAURENT;;43'43'';Veteran 2 H
41;MAROYA ADJI;;43'49'';Veteran 1 H
42;CHARBONNEAU XAVIER;;43'49'';Veteran 1 H
43;LEROY KEVIN;;43'53'';Senior H
44;CADET NATHALIE;;43'54'';Veteran 1 F
45;BASTIAT CYRIL;NOMAD SUN;43'57'';Senior H
46;GAUDRE PAUL;;44'03'';Espoir H
47;DOMECQ BENOIT;;44'07'';Veteran 1 H
48;SEGUINEAU JEROME;;44'08'';Veteran 1 H
49;NADEAU DAVID;;44'17'';Veteran 1 H
50;HOSTEIN GEOFFRET;;44'25'';Cadet H
51;THOMAS PIERRE;;44'36'';Senior H
52;DEGRYSE ERIC;;44'40'';Veteran 1 H
53;BESSIERES YANNICK;;44'50'';Senior H
54;PESTEL YVES;;44'51'';Veteran 1 H
55;MICOULAS JEROME;;44'51'';Veteran 1 H
56;MAZO PATRICE;;44'58'';Veteran 3 H
57;OZANNE ANDRE;CLUB IBM FRANCE;45'03'';Veteran 4 H
58;TINCHON STEPHANE;;45'14'';Senior H
59;CARIOU MATTHIEU;;45'18'';Senior H
60;BOISSEAU STEPHANE;;45'22'';Veteran 2 H
61;CORBIN LIONEL;;45'23'';Senior H
62;ISQUIERDO THOMAS;;45'25'';Senior H
63;LESNARD GUILLAUME;;45'29'';Veteran 1 H
64;FOUGNE PHILIPPE;;45'30'';Veteran 2 H
65;BOUCARD SYLVAIN;;45'34'';Senior H
66;POUILLAUDE IRENE;AS ST MEDARD;45'35'';Veteran 1 F
67;BEUNOT JEAN-PIERRE;GFT.FORD;45'51'';Veteran 3 H
68;VICHIER-GUERRE FRANCOIS;;45'55'';Senior H
69;HOUDRY NICOLAS;;45'58'';Senior H
70;MOURLANNE PATRICE;;46'02'';Senior H
71;LHOUMEAU FRANCK;;46'04'';Senior H
72;CALLIER OLIVIER;;46'05'';Veteran 1 H
73;BADIE PAUL;;46'09'';Junior H
74;ROBERT CHRISTIAN;;46'10'';Veteran 1 H
75;HENG CHRISTIAN;EVA CAMERINI;46'14'';Senior H
76;JOUBERT JULIEN;;46'20'';Espoir H
77;LABERNEDE THIERRY;;46'21'';Veteran 1 H
78;CHAMPY RONAN;;46'22'';Veteran 1 H
79;ALVAREZ MIREILLE;S/L AS HAILLAN;46'24'';Veteran 2 F
80;AYALA DAVID;LES DEJANTES DU LECLERC ST MED;46'28'';Veteran 1 H
81;HERTMANNI FRANCK;;46'44'';Senior H
82;JEANNEY PHILIPPE;;46'44'';Veteran 1 H
83;HERMAN PHILIPPE;;46'51'';Veteran 2 H
84;DITAUDEAU ERIC;;46'56'';Veteran 2 H
85;POUVRASSEAU LUDOVIC;;46'57'';Veteran 1 H
86;VASSELIN BENOIT;FOULEE DES JALLES;46'58'';Veteran 1 H
87;DELBOS ALEXANDRE;;46'58'';Senior H
88;PAUILHAC JEROME;;47'11'';Veteran 1 H
89;RENAUD JEROME;LA FOULEE SAINT AUBINOISE;47'12'';Veteran 1 H
90;LAMBERT GERARD;;47'29'';Veteran 3 H
91;LUSSEAU NICOLAS;AC PAREMPUYRE;47'31'';Senior H
92;LAVIGNE CHRISTINE;SA MERIGNAC;47'34'';Veteran 2 F
93;POTET STEPHANE;;47'35'';Veteran 1 H
94;FORT JOHAN;;47'49'';Senior H
95;MARTY VICTOR;;47'55'';Espoir H
96;HARRIET LOIC;;47'56'';Senior H
97;GROLLEAU BRICE;;48'02'';Senior H
98;CORDEAU OLIVIER;;48'09'';Senior H
99;NOAILLES CLEMENT;;48'11'';Senior H
100;LE NOUAILLE GUILLAUME;;48'12'';Senior H
101;LAPLAUD LUDOVIC;;48'25'';Senior H
102;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;48'26'';Veteran 3 H
103;GUILLOU BERNARD;;48'27'';Veteran 2 H
104;LORIOT BENJAMIN;;48'29'';Senior H
105;DI TOMASO CHRISTOPHE;LES DEJANTES DU LECLERC ST MED;48'32'';Veteran 1 H
106;DELABRUYERE JEAN-MICHEL;;48'33'';Veteran 1 H
107;CAMERINI THOMAS;EVA CAMERINI;48'35'';Senior H
108;LATOUR THIERRY;;48'38'';Veteran 2 H
109;MANEY DENIS;;48'39'';Veteran 1 H
110;GOURDON LUCIEN;PIO;48'46'';Senior H
111;DUFOUR CHRISTOPHE;;48'46'';Veteran 1 H
112;TURPIN JULIEN;LES DEJANTES DU LECLERC ST MED;48'55'';Senior H
113;BOUE ERIC;;48'59'';Veteran 1 H
114;ROUSSEAU SEBASTIEN;;48'59'';Veteran 1 H
115;PEYRAT BENJAMIN;LES DEJANTES DU LECLERC ST MED;48'59'';Senior H
116;GUTHARDT REGIS;SA MERIGNAC;49'00'';Veteran 1 H
117;CADET THIERRY;;49'05'';Veteran 1 H
118;DOUMAIREN ARTHUR;;49'06'';Senior H
119;BOISEL DENIS;;49'07'';Veteran 1 H
120;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;49'08'';Veteran 1 H
121;MARTIN DAVID;;49'13'';Veteran 1 H
122;MOURIGUE DENIS;CLUB IBM FRANCE;49'16'';Veteran 3 H
123;CORBET OLIVIER;;49'21'';Veteran 2 H
124;NICOLAOU NICOLAS;F.A.T.;49'23'';Veteran 1 H
125;DUTIL JOEL;LES GALOPINS DE GUYENNE;49'24'';Veteran 4 H
126;PUJEAUX FREDERIC;LA FOULEE SAINT AUBINOISE;49'28'';Veteran 1 H
127;FAYAT NICOLAS;;49'31'';Senior H
128;TRAIN MURIEL;;49'31'';Senior F
129;ZAREMBA JOSE CYRIL;;49'42'';Veteran 2 H
130;DELPECH JERONE;;49'44'';Veteran 1 H
131;MOULIA HERVE;;49'45'';Veteran 1 H
132;FAUGERE JEAN-FRANCOIS;;49'49'';Veteran 2 H
133;ALVES JOSE;;49'49'';Veteran 1 H
134;BEY FRANCOISE;DASSAULT BORDEAUX SPORTS;49'51'';Veteran 1 F
135;LE GOFF BERNARD;;49'52'';Veteran 2 H
136;ROUMET MICHAEL;;49'56'';Veteran 1 H
137;COTRAUD THOMAS;;49'59'';Senior H
138;MAURY XAVIER;;50'01'';Veteran 1 H
139;LABORDE OLIVIER;;50'04'';Veteran 1 H
140;HANRAS PASCAL;;50'08'';Veteran 2 H
141;COUDON-LEVRAUT GWENAELLE;AC PAREMPUYRE;50'09'';Senior F
142;CHAMPY CHRISTIAN;;50'11'';Veteran 1 H
143;BESSIERES DANIEL;;50'25'';Veteran 2 H
144;MORERA CLEMENT;;50'25'';Junior H
145;PENEAU FREDERIC;;50'25'';Veteran 3 H
146;POURAILLY VALERIE;;50'31'';Veteran 1 F
147;GARNIER LAURENT;;50'35'';Veteran 1 H
148;JANKOWSKI NICOLAS;;50'51'';Veteran 1 H
149;BONNAN FREDERIC;;50'52'';Veteran 1 H
150;AUFORT FREDERIC;;50'54'';Veteran 1 H
151;PAU JEAN-PASCAL;CANEJAN ATHLETISME;50'55'';Veteran 2 H
152;JUNKER BENJAMIN;;50'58'';Senior H
153;TREGUIER ROGER;CLUB IBM FRANCE;51'03'';Veteran 3 H
154;GUERAS SYLVIE;;51'09'';Veteran 1 F
155;HADJADJ DAVID;;51'12'';Veteran 1 H
156;TAUDIN PHILIPPE;;51'13'';Veteran 3 H
157;FONTVIEILLE RENE;;51'17'';Veteran 2 H
158;PEREZ JENNIFER;ES BLANQUEFORT;51'21'';Senior F
159;THURIES VINCENT;;51'23'';Veteran 1 H
160;BLANCHE YOANN;;51'26'';Cadet H
161;GENEVIEVE CLAUDE;;51'36'';Veteran 3 H
162;LAVARDA ALESSANDRO;F.A.T.;51'39'';Veteran 1 H
163;HONORE JEAN FRANCOIS;HONORE TEAM;51'40'';Veteran 2 H
164;LACOSTE VINCENT;;51'41'';Senior H
165;BOURGEOIS BERNARD;;51'41'';Veteran 2 H
166;VERGNENAIGRE EMERICK;;51'49'';Junior H
167;DANTIN GUILLAUME;;51'49'';Junior H
168;ROSSETTE EDWINA;LES DEJANTES DU LECLERC ST MED;51'51'';Espoir F
169;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;51'51'';Veteran 1 H
170;MARQUES PASCAL;;51'52'';Veteran 1 H
171;REBOUISSOUX LAURENT;LA MAISON;51'53'';Veteran 1 H
172;LABAT FABIEN;;51'54'';Senior H
173;TISON PASCAL;;51'59'';Veteran 1 H
174;CORLAY FRANCK;;52'00'';Veteran 1 H
175;LARROQUE DOMINIQUE;;52'01'';Veteran 2 H
176;VALLEE FREDERIC;;52'03'';Veteran 1 H
177;GOMBEAUD LAURENT;;52'12'';Veteran 1 H
178;DRAPIE GEROME;LA FOULEE SAINT AUBINOISE;52'12'';Veteran 1 H
179;GUYONVARCH YANNICK;LA FOULEE SAINT AUBINOISE;52'22'';Veteran 1 H
180;CLERC THIBAUD;;52'23'';Senior H
181;GUYONVARCH JEAN;AS ST MEDARD;52'36'';Veteran 4 H
182;PRAT DAMIEN;;52'37'';Senior H
183;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;52'37'';Veteran 3 H
184;CHEVALLIER CHRISTOPHE;;52'42'';Veteran 2 H
185;HAIDAN FLORENCE;;52'43'';Veteran 1 F
186;CAPDET LAURENT;;52'44'';Veteran 1 H
187;CAULET ALEXANDRE;;52'47'';Senior H
188;BAUVAIS CORALIE;;52'49'';Senior F
189;HERVIO ANTOINE;;52'51'';Veteran 2 H
190;HOSTEIN STEPHANE;S/L LES AMIS DES QUAIS DE PAUI;52'52'';Veteran 1 H
191;HARDY PAUL;;53'01'';Veteran 2 H
192;LINDU OLIVIER;;53'07'';Senior H
193;ANDRE FLORIANE;;53'10'';Senior F
194;GUIRAO STEPHANE;;53'13'';Veteran 1 H
195;PIRES JEAN CHRISTOPHE;;53'13'';Veteran 1 H
196;RIEU OLIVIER;;53'28'';Veteran 1 H
197;BRESSON INGRID;;53'31'';Veteran 1 F
198;BRARD BENOIT;;53'33'';Senior H
199;DUPUIS VINCENT;;53'35'';Veteran 1 H
200;MORNAY ERIC;;53'40'';Veteran 1 H
201;BAUTE JULIEN;;53'40'';Veteran 1 H
202;PLET ARNAUD;;53'44'';Senior H
203;RICHETIN VALERIE;LA FOULEE SAINT AUBINOISE;53'45'';Senior F
204;VALENTIN STEPHANE;;53'48'';Senior H
205;VIARTEIX PHILIPPE;AS ST MEDARD;53'49'';Veteran 2 H
206;BECAVIN NICOLAS;;53'56'';Veteran 1 H
207;SEGUIN YOLANDE;AC PAREMPUYRE;54'05'';Veteran 1 F
208;AUCHE THIERRY;;54'06'';Veteran 2 H
209;TELLEZ-TRANLAN CARMEN;LA FOULEE SAINT AUBINOISE;54'07'';Veteran 1 F
210;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;54'10'';Veteran 3 H
211;LAMARQUE JEAN;PSE;54'11'';Veteran 2 H
212;PELLIZZARI LOIC;;54'11'';Senior H
213;BOLOGNESI BASTIEN;;54'19'';Cadet H
214;BOLOGNESI CHRISTIAN;;54'19'';Veteran 2 H
215;GUERIOU PAUL;;54'21'';Senior H
216;GUERLOW TOM;;54'22'';Senior H
217;MICHEL PASCAL;LA FOULEE SAINT AUBINOISE;54'23'';Veteran 2 H
218;JAGORD NATHALIE;SC ARES*;54'32'';Veteran 2 F
219;WENDERBECQ WILFRID;SC ARES*;54'32'';Veteran 2 H
220;GABORIEAU PASCAL;;54'33'';Veteran 1 H
221;DASSENS JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;54'38'';Veteran 3 H
222;LENOIR VERONIQUE;;54'39'';Veteran 2 F
223;COUDERC BRUNO;;54'39'';Espoir H
224;COUTINHO FELIX;;54'43'';Veteran 1 H
225;CARAYOL NICOLAS;;54'44'';Veteran 1 H
226;INCONNU SOLDAT;;54'46'';Veteran 5 H
227;HOFF MATHIEU;;54'51'';Senior H
228;LUNARDELLI NICOLAS;;54'53'';Senior H
229;GRENET NORBERT;;54'56'';Veteran 3 H
230;GAUTHIER ELODIE;AS ST MEDARD;55'07'';Veteran 1 F
231;BIDON YANN;;55'10'';Senior H
232;AOBDIA STEPHANE;;55'25'';Veteran 1 H
233;LEROY SIMON;;55'25'';Senior H
234;RICARD JACQUES-OLIVIER;;55'27'';Veteran 1 H
235;MOREAU CORINNE;;55'28'';Veteran 1 F
236;LOUET CAROLE;;55'32'';Senior F
237;JOURDIA CHRISTEL;;55'32'';Veteran 1 F
238;BEYNEIX EMILIE;;55'40'';Senior F
239;BAMBOU REMY;;55'41'';Veteran 1 H
240;ABRIEU ANDRE;;55'44'';Veteran 4 H
241;PEREZ VINCIANE;;55'52'';Senior F
242;JEAN AURELIEN;;55'58'';Senior H
243;ROUET FRANCOIS;;55'58'';Veteran 2 H
244;VILLARD PAULINE;;56'01'';Senior F
245;CAZEMAYOR LAURENT;;56'05'';Espoir H
246;GIRAUD MARIE;;56'06'';Veteran 1 F
247;LUNARDELLI LOIC;;56'08'';Senior H
248;MESNAGE FRANCOIS;;56'13'';Veteran 1 H
249;SAURA GREGORY;;56'15'';Veteran 1 H
250;HENRIQUES PAULO;;56'28'';Veteran 1 H
251;DE LA FUENTE VALERIE;NICVAL;56'30'';Veteran 1 F
252;LOUE DANIEL;;56'32'';Veteran 1 H
253;MARZIN PIERRE-YVES;;56'39'';Veteran 1 H
254;PASTUREAU JEAN PAUL;;56'41'';Veteran 2 H
255;JAYLE SEBASTIEN;;56'42'';Veteran 1 H
256;THURIES RAOUL;;56'42'';Veteran 4 H
257;LE MAUX YVON;;56'43'';Veteran 2 H
258;LABORDE CHRIS;;56'44'';Senior H
259;LAIACHI SONIA;;56'47'';Senior H
260;ROUMES SYLVIE;;56'47'';Veteran 1 F
261;HADJADJ SONIA;;56'47'';Veteran 1 F
262;LEGRAND MARIE FRANCOISE;;56'47'';Veteran 2 F
263;BOUYSSET ISABELLE;;56'48'';Veteran 1 F
264;BOURIT ROLAND;;56'50'';Veteran 3 H
265;SIMONET CHRISTOPHE;S/L AS HAILLAN;56'51'';Veteran 1 H
266;VILLENAVE MADY;FOULEE DES JALLES;56'53'';Veteran 3 F
267;MASSON REMI;;56'54'';Senior H
268;LAUBY DAMIEN;;56'54'';Senior H
269;JAULON KATIA;LES DEJANTES DU LECLERC ST MED;56'57'';Veteran 1 F
270;AUCHE DIDIER;;56'58'';Veteran 2 H
271;SARTHOU FLORIAN;;57'10'';Senior H
272;HIRIBARREN MARIE-PIERRE;;57'12'';Veteran 1 F
273;POQUET AGNES;;57'14'';Espoir F
274;CHAMBRAS JEAN;;57'21'';Junior H
275;FERON GENEVIEVE;;57'27'';Veteran 2 F
276;VALETTE LILIAN;;57'27'';Veteran 1 H
277;SKRZYPEK PATRICIA;S/L CMO BASSENS;57'28'';Veteran 3 F
278;GUILLOT PASCAL;;57'30'';Veteran 2 H
279;HEYDET THIBAULT;;57'32'';Senior H
280;HIMMELBAUER WILHELM SABRINA;;57'34'';Veteran 1 F
281;DE KIMPE LAURENT;;57'43'';Veteran 1 H
282;MONNIOT ISABELLE;;57'46'';Veteran 1 F
283;BONANGE ALAIN;;57'58'';Veteran 4 H
284;DE PILLOT ISABELLE;;58'02'';Veteran 1 F
285;DUVAL MYRIAM;;58'02'';Veteran 1 F
286;LONGE CAROLE;;58'04'';Senior F
287;DOUSSY DANIEL;FOULEE DES JALLES;58'05'';Veteran 2 H
288;PRUVOST SERGE;;58'09'';Veteran 2 H
289;REGADE DAVID;;58'10'';Senior H
290;CHATRON LAURENT;;58'12'';Veteran 1 H
291;AUGE MATHIEU;;58'24'';Senior H
292;GREAU JOELLE;;58'27'';Veteran 2 F
293;UZUREAU CHRISTOPHE;;58'30'';Veteran 1 H
294;DARDANT STEPHANE;LA FOULEE SAINT AUBINOISE;58'34'';Veteran 1 H
295;PLAGNE PHILIPPE;;58'37'';Veteran 1 H
296;JOIE STEPHANIE;LA FOULEE SAINT AUBINOISE;58'41'';Veteran 1 F
297;CHEVALIER FREDERIC;;58'46'';Veteran 1 H
298;DE LA FUENTE NICOLAS;NICVAL;58'51'';Veteran 1 H
299;PERERA DOUGLAS;;58'54'';Veteran 2 H
300;BENNE SOPHIE;;58'55'';Veteran 1 F
301;GODEST MARC;;58'55'';Veteran 2 H
302;DUBERN CATHY;;58'55'';Veteran 1 F
303;CLAVERIE STEPHANE;;58'58'';Veteran 1 H
304;LEROY--PASQUET ELYSE;;58'58'';Espoir F
305;SAILLY NICOLAS;;58'59'';Senior H
306;PARVEAU AMANDINE;;59'00'';Senior F
307;ROLLAND THIERRY;;59'00'';Veteran 1 H
308;LACOSTE DE LANSALUT STEPHANIE;;59'04'';Senior F
309;RAPIN YVES;FOULEE DES JALLES;59'06'';Veteran 3 H
310;BARDON THIERRY;TO BE SPORT;59'07'';Veteran 2 H
311;LANCIEN GILDAS;LANCIEN FAMILY;59'08'';Veteran 1 H
312;BLONDEAU PIERRE-STEPHANE;;59'12'';Veteran 2 H
313;CLERJEAU EMERIC;LES DEJANTES DU LECLERC ST MED;59'14'';Senior H
314;GRANDA ZUNIGA DANIEL;;59'14'';Senior H
315;MOREAU DAMIEN;;59'14'';Senior H
316;BETENCOURT GUILLAUME;AIRCALO;59'16'';Senior H
317;FOURNIER EMMANUELLE;;59'20'';Senior F
318;FRAZIER CELIA;LES DEJANTES DU LECLERC ST MED;59'20'';Senior F
319;PERREIRA HELENE;;59'20'';Veteran 1 F
320;FOURNIER ANTHONY;;59'21'';Senior H
321;GOMEZ OLIVIER;LES DEJANTES DU LECLERC ST MED;59'25'';Senior H
322;NOUZAREDE STEPHANE;LES DEJANTES DU LECLERC ST MED;59'25'';Veteran 2 H
323;PREVOT PHILIPPE;;59'29'';Veteran 3 H
324;BERGOT PERRINE;LES DEJANTES DU LECLERC ST MED;59'31'';Senior F
325;ABADIE PHILIPPE;LA FOULEE SAINT AUBINOISE;59'32'';Veteran 2 H
326;PATRIGEON ANNE;;59'38'';Veteran 1 F
327;JEULAND MAGALI;;59'40'';Veteran 1 F
328;ROUMET NATHALIE;;59'43'';Veteran 1 F
329;LABORDE STEPHANIE;LA FOULEE SAINT AUBINOISE;59'43'';Veteran 1 F
330;LABARBE BERTRAND;ESTUAIRE;59'43'';Veteran 1 H
331;MERCIER CECILE;;59'44'';Veteran 1 F
332;BARRE SYLVIE;LES DEJANTES DU LECLERC ST MED;59'48'';Veteran 1 F
333;RYCKEWAERT FABIENNE;;59'51'';Veteran 1 F
334;HONORE JEAN DOMINIQUE;HONORE TEAM;59'54'';Veteran 2 H
335;GROIZELEAU GWENAEL;;59'58'';Veteran 1 H
336;GARCIA VALERIE;;59'58'';Veteran 2 F
337;ROUMES PATRICK;;1h00'02'';Veteran 1 H
338;RABAUD DENIS;REZACK;1h00'11'';Veteran 3 H
339;COCHAIN ERIC;;1h00'13'';Veteran 2 H
340;LAMARQUE VALERIE;PSE;1h00'17'';Veteran 2 F
341;METOIS MORGANE;;1h00'19'';Senior F
342;COMTE SEVERINE;LA FOULEE SAINT AUBINOISE;1h00'47'';Senior F
343;REZACK CHRISTINE;REZACK;1h00'48'';Veteran 2 F
344;MAYNIE BENOIST;FAMILLE;1h00'53'';Senior H
345;BEGUET MARIELLE;;1h01'00'';Veteran 1 F
346;PEPIN VIRGINIE;;1h01'00'';Veteran 1 F
347;GARRIGUES KARINE;;1h01'03'';Veteran 1 F
348;SCHILLING JEAN-PAUL;ASPHALTE 94;1h01'06'';Veteran 3 H
349;OHLICHER CAROL;HONORE TEAM;1h01'12'';Veteran 1 F
350;OZANNE JACKIE;CLUB IBM FRANCE;1h01'17'';Veteran 3 F
351;ROYAU NATHALIE;LES DEJANTES DU LECLERC ST MED;1h01'17'';Veteran 1 F
352;DURON STEPHANIE;;1h01'32'';Veteran 1 F
353;DARCIAL JULIEN;;1h01'47'';Senior H
354;DUBOSC DAVY;;1h01'51'';Senior H
355;LEJEUNE NATHALIE;;1h01'56'';Veteran 1 F
356;TOUZE JEAN MARC;;1h02'01'';Veteran 1 H
357;GIRARD KARINE;;1h02'01'';Veteran 1 F
358;RICHARD THIERRY;AS ST MEDARD;1h02'19'';Veteran 1 H
359;DUCOU CEDRIC;;1h02'22'';Senior H
360;AMEUR VALERIE;SABARD;1h02'23'';Veteran 1 F
361;AUDET VINCENT;LES DEJANTES DU LECLERC ST MED;1h02'30'';Senior H
362;LE FOLLIC RONAN;LA FOULEE SAINT AUBINOISE;1h02'37'';Veteran 2 H
363;REBOUISSOUX DELPHINE;LA MAISON;1h02'39'';Veteran 1 F
364;JOUBERT MURIEL;;1h02'40'';Veteran 1 F
365;BLONDEAU VERONIQUE;;1h02'43'';Veteran 1 F
366;LALANNE AUDREY;;1h02'50'';Senior F
367;MORICEAU BRIGITTE;F.A.T.;1h02'53'';Veteran 1 F
368;DUBRANA XAVIER;;1h02'53'';Veteran 1 H
369;BOSCH CHRISTELLE;;1h02'54'';Veteran 1 F
370;LACAZE STEPHANE;;1h02'57'';Veteran 1 H
371;DELAUNAY LAURE;;1h03'07'';Senior F
372;BOUCHER YANN;;1h03'16'';Veteran 1 H
373;BRABO CYNTHIA;;1h03'16'';Senior F
374;ROUMEGOU LAURENCE;AC PAREMPUYRE;1h03'29'';Veteran 2 F
375;KELHETTER VERONIQUE;;1h03'43'';Veteran 1 F
376;LOUET GERARD;;1h03'54'';Veteran 3 H
377;COMBAUD VERONIQUE;;1h04'03'';Senior F
378;PAUILHAC STEPHANIE;;1h04'08'';Veteran 1 F
379;MERRET VANESSA;;1h04'11'';Veteran 1 F
380;CAMOU ANGELINE;F.A.T.;1h04'12'';Senior F
381;MERLO CAROLE;;1h04'17'';Veteran 2 F
382;VERNET CYNTHIA;;1h04'21'';Senior F
383;BOURGEOIS DELPHINE;;1h04'23'';Cadet F
384;BALLET MARYLINE;;1h04'29'';Veteran 2 F
385;JUNKER GAUTHIER;;1h04'31'';Veteran 2 H
386;MOLAS NORBERT;;1h04'33'';Senior H
387;BOIDUN KARINE;;1h04'37'';Veteran 1 F
388;CHANTECAILLE STEPHANIE;;1h04'49'';Veteran 1 F
389;CLAVERIE EMMANUELLE;LA FOULEE SAINT AUBINOISE;1h04'49'';Veteran 1 F
390;BONARDI SYLVIE;BONARDI;1h04'49'';Veteran 1 F
391;MARTINET MAGALI;HONORE TEAM;1h04'50'';Veteran 2 F
392;CAULET VANESSA;;1h04'55'';Senior F
393;GUEGAN BRIGITTE;;1h05'03'';Veteran 2 H
394;BOUILLON HERVE;FOULEE DES JALLES;1h05'03'';Veteran 3 H
395;LEGRAND FRANCK;;1h05'15'';Veteran 2 H
396;OUDIN CHRISTINE;;1h05'17'';Veteran 2 F
397;ETCHEN CELINE;LA FOULEE SAINT AUBINOISE;1h05'18'';Veteran 1 F
398;BESSE CHRISTINE;CA PLASSAC;1h05'31'';Veteran 2 F
399;HORSEY CAMILLE;;1h05'35'';Senior F
400;LABERNEDE STEPHANIE;;1h05'35'';Senior F
401;TEXIER MARIE-CHRISTINE;;1h06'03'';Veteran 1 F
402;TAILLADE DELPHINE;;1h06'13'';Senior F
403;COMBEAU CATHERINE;F.A.T.;1h06'13'';Senior F
404;BOULANGER JEAN LUC;;1h06'13'';Veteran 3 H
405;LACLAU CAROLINE;;1h06'14'';Veteran 1 F
406;FREDEFON CLAIRE;;1h06'29'';Senior F
407;PASTUREAU ROSE MAI;;1h06'42'';Veteran 2 F
408;MAHE MAGALI;;1h06'47'';Senior F
409;TOUPY MICHEL;;1h06'50'';Veteran 1 H
410;FONTBONNE MARIE;;1h06'58'';Senior F
411;HARDY CHARLOTTE;;1h07'02'';Espoir F
412;ALBERT AMANDINE;;1h07'02'';Cadet F
413;HARDY CAMILLE;;1h07'03'';Espoir F
414;POTIN SOPHIE;;1h07'38'';Veteran 1 F
415;STRIEBEL CORINNE;;1h07'51'';Veteran 2 F
416;DAYRES STEPHANIE;;1h07'51'';Senior F
417;BILLARD LAURENT;;1h07'53'';Veteran 1 H
418;DE AMORIN DAVID;;1h07'53'';Veteran 1 H
419;BOUCHER SANDRA;;1h08'10'';Veteran 1 F
420;TRABELSI ZAKIA;;1h08'37'';Senior F
421;BARDET LAURENCE;;1h08'38'';Veteran 1 F
422;VEAUX ALICE;;1h08'40'';Senior F
423;BRUNE FRANCIS;;1h08'45'';Veteran 4 H
424;FOURNY ELODY;;1h09'18'';Cadet F
425;DOUSSY CHRISTINE;FOULEE DES JALLES;1h09'22'';Veteran 3 F
426;MOUNIER CAROLINE;;1h09'37'';Senior F
427;DE SAINT JORRE LUDIVINE;;1h09'49'';Veteran 1 F
428;CALABOZO AUGUSTIN;;1h09'49'';Veteran 1 H
429;MOUNIER JOEL;;1h09'51'';Veteran 2 H
430;BRARD CHRISTINE;;1h09'52'';Veteran 1 F
431;AMEUR JEAN SEBASTIEN;SABARD;1h09'58'';Veteran 1 H
432;SABARD MATHIEU;SABARD;1h09'58'';Senior H
433;BOULAY ISABELLE;;1h09'59'';Veteran 1 F
434;DUPONT ANNE;;1h09'59'';Veteran 1 F
435;BRODU CYRIL;CALVINOU;1h10'37'';Veteran 1 H
436;ETCHEGOYEN PHILIPPE;;1h10'42'';Veteran 1 H
437;BRODU EMMANUELLE;CALVINOU;1h10'53'';Veteran 1 F
438;GERLACH MARIELLE;;1h11'11'';Senior F
439;HERBERT STEPHANIE;;1h11'11'';Senior F
440;CHAMBRAS OLIVIER;;1h11'30'';Veteran 1 H
441;FREY PAUL;;1h11'44'';Senior H
