RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UA GUJAN-MESTRAS;34'19'';Senior H
2;VILLETTE SEBASTIEN;NON LICENCIE(E);34'21'';Veteran 1 H
3;BLANCHET JEROME;NON LICENCIE(E);35'12'';Senior H
4;DA ROS BRUNO;US TALENCE*;35'46'';Senior H
5;HOULES IVAN;NON LICENCIE(E);35'59'';Senior H
6;MASSON FREDERIC;AS ST MEDARD;36'07'';Senior H
7;LABARSOUQUE YVES;CANEJAN ATHLETISME;36'08'';Veteran 2 H
8;CAUMONT DAVID;;36'50'';Veteran 1 H
9;COURROUYAN RUDDY;;36'54'';Veteran 2 H
10;GARNIER CHRISTOPHE;NON LICENCIE(E);37'03'';Veteran 1 H
11;COSTALUNGA GUILLAUME;US TALENCE*;37'10'';Senior H
12;MORALES FRANCIS;NON LICENCIE(E);37'11'';Veteran 2 H
13;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;37'22'';Veteran 1 H
14;DENDIEVEL CLEMENT;SC ARES*;37'52'';Senior H
15;PEYRARD SAMUEL;NON LICENCIE(E);37'55'';Senior H
16;DETAIX VINCENT;;37'57'';Senior H
17;CHABAN BENJAMIN;CA MORCENX;38'14'';Veteran 1 H
18;GAYET LIONEL;NON LICENCIE(E);38'16'';Veteran 1 H
19;DAVAL-LECLERCQ GAEL;NON LICENCIE(E);38'25'';Veteran 1 H
20;CAPDEPONT STEPHANE;NON LICENCIE(E);38'27'';Veteran 2 H
21;DARTHENUCQ CHRISTOPHE;;38'31'';Veteran 1 H
22;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;38'36'';Senior H
23;CHAMPBENOIT PATRICK;SA MERIGNAC;38'39'';Veteran 1 H
24;BONAN MICKAEL;;38'39'';Senior H
25;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);38'41'';Senior F
26;GOMEZ FREDERIC;UA GUJAN-MESTRAS;38'42'';Veteran 1 H
27;MASSON SEBASTIEN;STADE MONT DE MARSAN;38'51'';Senior H
28;GRANDCLAUDON GERALD;NON LICENCIE(E);39'04'';Senior H
29;LIMACHER JEAN-PHILIPPE;A.L.T.E.A.;39'07'';Veteran 1 H
30;BIZET PIERRICK;NON LICENCIE(E);39'14'';Senior H
31;CUILLIERE MICHEL;SA MERIGNAC;39'25'';Veteran 2 H
32;LARCHE BRUNO;ELIDE AUTO ALTEA;39'28'';Veteran 1 H
33;BELLIDOR LOUIS PHILIPE;;39'33'';Veteran 1 H
34;LAGUIAN NICOLAS;SA MERIGNAC;39'40'';Senior H
35;GARCIA JOEL;NON LICENCIE(E);39'44'';Veteran 2 H
36;LABORDE FREDERIC;COURIR A AUDENGE;39'47'';Veteran 1 H
37;TANGUY SEBASTIEN;STADE RENNAIS ATHLETISME*;39'53'';Veteran 1 H
38;REBOUL GILLES;SA MERIGNAC;39'54'';Veteran 2 H
39;GAINCHE MIKAEL;UA COTEAUX DE GARONNE*;39'55'';Senior H
40;FLEURY ANTOINE;NON LICENCIE(E);40'02'';Veteran 1 H
41;ROBIN CHRISTOPHE;NON LICENCIE(E);40'06'';Veteran 1 H
42;COLOMBANI MARC;AS LIBOURNE*;40'06'';Senior H
43;LACOUME PIERRE;;40'10'';Senior H
44;BOUTAIN JEAN-PHILIPPE;NON LICENCIE(E);40'12'';Senior H
45;GUILBAULT THIERRY;A.L.T.E.A.;40'15'';Veteran 1 H
46;JARDIN CAROLINE;BOULIAC SPORTS PLAISIRS;40'16'';Senior F
47;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;40'19'';Veteran 2 H
48;FROMENTIN PASCAL;FROMENTIN;40'20'';Veteran 1 H
49;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;40'23'';Veteran 1 H
50;LAFON PATRICK;NON LICENCIE(E);40'30'';Veteran 1 H
51;BABIN ANTHONY;NON LICENCIE(E);40'33'';Junior H
52;LACOUME JULIEN;;40'47'';Senior H
53;LE ROUZIC TEDDY;NON LICENCIE(E);40'54'';Veteran 1 H
54;PONNAU STEPHANE;NON LICENCIE(E);40'55'';Veteran 1 H
55;SIBE LAURA;BOULIAC SPORTS PLAISIRS;40'58'';Senior F
56;LACHAZETTE CHRISTOPHE;ELIDE AUTO ALTEA;41'01'';Veteran 1 H
57;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;41'07'';Veteran 2 H
58;MOREAU JEROME;NON LICENCIE(E);41'12'';Veteran 1 H
59;LEMONNIER DOMINIQUE;NON LICENCIE(E);41'14'';Veteran 1 H
60;OZANNE ANDRE;CLUB IBM FRANCE;41'16'';Veteran 4 H
61;TANNEAU LOIC;NON LICENCIE(E);41'17'';Senior H
62;ZENATI ABDELHAMID;AS ST MEDARD;41'18'';Veteran 1 H
63;MARY THOMAS;NON LICENCIE(E);41'19'';Senior H
64;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;41'20'';Veteran 3 H
65;NAILLON PATRICK;ATHLETISME NORD BASSIN*;41'20'';Veteran 1 H
66;HELENE PHILIPPE;NON LICENCIE(E);41'20'';Veteran 3 H
67;GESTA PIERRE;ATHLETISME NORD BASSIN*;41'20'';Veteran 1 H
68;BARIL PHILIPPE;;41'31'';Veteran 1 H
69;TESSEREAU STEPHANE;NON LICENCIE(E);41'36'';Veteran 2 H
70;GUICHEMERRE DOMINIQUE;;41'45'';Veteran 1 H
71;PLAIRE FREDERIC;A.L.T.E.A.;41'58'';Veteran 1 H
72;NICAUDIE SEBASTIEN;SC ARES*;41'59'';Veteran 1 H
73;LANDRON ROLAND;NON LICENCIE(E);42'04'';Senior H
74;FILLERE VINCENT;CA VILLENAVE D'ORNON;42'11'';Senior H
75;LECLERC SEBASTIEN;NON LICENCIE(E);42'16'';Senior H
76;SAUGNAC JOHNNY;NON LICENCIE(E);42'22'';Veteran 1 H
77;DEBIEN NICOLAS;NON LICENCIE(E);42'25'';Senior H
78;DEROULEDE MARION;CA BEGLAIS;42'28'';Veteran 1 F
79;HERBRETEAU STEPHANE;;42'33'';Senior H
80;RUSAFA SEBASTIEN;SA MERIGNAC;42'40'';Veteran 1 H
81;CONFAIT OLIVIER;NON LICENCIE(E);42'41'';Veteran 1 H
82;MACE ADRIEN;NON LICENCIE(E);42'43'';Espoir H
83;GUILGOT SEBASTIEN;NON LICENCIE(E);42'44'';Veteran 1 H
84;VOISARD FREDERIC;NON LICENCIE(E);42'46'';Veteran 1 H
85;HERDAM AYAAL;;42'49'';Veteran 2 H
86;CAVALIER DIDIER;A.L.T.E.A.;42'50'';Veteran 1 H
87;GINES SERGE;US BAZAS;42'51'';Veteran 2 H
88;DEZES FREDERIC;NON LICENCIE(E);42'55'';Senior H
89;CHAUMELLE DAVID;NON LICENCIE(E);42'56'';Veteran 1 H
90;GUILBOT JEAN;SCAP CADAUJAC;42'56'';Veteran 2 H
91;DESRENTES ARNAUD;NON LICENCIE(E);42'58'';Senior H
92;JAMAIN CEDRIC;NON LICENCIE(E);42'58'';Senior H
93;OTT MARIANE;NON LICENCIE(E);42'58'';Senior F
94;IMPEDOVO DAVID;CA MORCENX;42'58'';Senior H
95;CHAPRON LOIC;NON LICENCIE(E);43'05'';Veteran 1 H
96;BORDESSOULE CYRIL;NON LICENCIE(E);43'15'';Senior H
97;DELAUNAY ARMELLE;SC ARES*;43'20'';Veteran 1 F
98;DE ANDRADE JOSE;;43'22'';Veteran 2 H
99;VIGNEAU STEPHANE;AS ST MEDARD;43'24'';Veteran 1 H
100;BRUNEL FABRICE;NON LICENCIE(E);43'27'';Veteran 1 H
101;VIAL BENOIT;NON LICENCIE(E);43'28'';Senior H
102;GUEBARA MICKAEL;;43'30'';Senior H
103;DRIOT PIERRE;;43'31'';Veteran 2 H
104;FORTOT GREGORY;LES GALOPINS DE GUYENNE;43'32'';Senior H
105;JORDY PHILIPPE;SC ARES*;43'36'';Veteran 3 H
106;CLEMENT FLORIAN;NON LICENCIE(E);43'38'';Junior H
107;MALIFARGES DIDIER;NON LICENCIE(E);43'38'';Veteran 2 H
108;FORNIER PHILIPPE;;43'45'';Veteran 2 H
109;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;43'48'';Veteran 2 H
110;KROMWEL PIERRICK;NON LICENCIE(E);43'55'';Senior H
111;POUILLAUDE IRENE;AS ST MEDARD;43'56'';Veteran 1 F
112;LOUSTAU DENIS;ANONYMES DU CAMPUS;43'57'';Veteran 3 H
113;GRIVAUD JOCELYN;NON LICENCIE(E);43'57'';Veteran 1 H
114;BOUE VINCENT;;44'06'';Veteran 1 H
115;KOUCHNEREFF DIMITRI;AS LIBOURNE*;44'12'';Senior H
116;MESLIN MARC;DENIS BOYS;44'15'';Veteran 3 H
117;LASSAUX YANN;ATHLETIC CLUB DE PAREMPUYRE;44'17'';Senior H
118;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;44'27'';Senior H
119;BAZILIO FRANCISCO;NON LICENCIE(E);44'28'';Veteran 1 H
120;ROQUIER MAXIME;NON LICENCIE(E);44'29'';Veteran 1 H
121;ESTEVE NICOLAS;NON LICENCIE(E);44'30'';Veteran 1 H
122;LEYSSALLES LUDOVIC;NON LICENCIE(E);44'31'';Senior H
123;LEYSSALLES RENAUD;NON LICENCIE(E);44'31'';Senior H
124;VOTION PATRICK;A.L.T.E.A.;44'32'';Veteran 2 H
125;JARDINE MARC OLIVIER;;44'36'';Senior H
126;JOUSSE NICOLAS;NON LICENCIE(E);44'38'';Veteran 1 H
127;ZENATI HASSAN;AS ST MEDARD;44'44'';Veteran 1 H
128;CAYET BRUNO;NON LICENCIE(E);44'45'';Senior H
129;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;44'49'';Veteran 3 H
130;DAMOUR BERTRAND;NON LICENCIE(E);44'49'';Senior H
131;MARADENE BRUNO;AS ST MEDARD;45'00'';Senior H
132;KHALAF BOUZID;NON LICENCIE(E);45'01'';Veteran 2 H
133;AUDEBERT ANTHONY;NON LICENCIE(E);45'02'';Senior H
134;ROUX VIRGINIE;NON LICENCIE(E);45'06'';Senior F
135;GALDOS XAVIER;;45'13'';Senior H
136;LESIGNE FLORIAN;CA MORCENX;45'13'';Senior H
137;PIGUET HERVE;NON LICENCIE(E);45'18'';Veteran 2 H
138;LEVOYE MICHEL;CLUB IBM FRANCE;45'18'';Veteran 3 H
139;FILATREAU CEDRIC;NON LICENCIE(E);45'20'';Veteran 1 H
140;FEIGNE HUGO;NON LICENCIE(E);45'21'';Senior H
141;MOULLEC ERIC;A.L.T.E.A.;45'23'';Veteran 2 H
142;GHENO PAUL;AS LIBOURNE*;45'25'';Senior H
143;PASTOR FRANCOIS;NON LICENCIE(E);45'33'';Veteran 3 H
144;BARBE ARNAUD;NON LICENCIE(E);45'35'';Veteran 1 H
145;DEGAIL DENIS;;45'37'';Veteran 2 H
146;SERIE CEDRIC;NON LICENCIE(E);45'37'';Senior H
147;BONNIN LAURENT;NON LICENCIE(E);45'38'';Veteran 1 H
148;BON OLIVIER;NON LICENCIE(E);45'38'';Senior H
149;BLOIS ERIC;BORDEAUX ATHLE*;45'40'';Veteran 2 H
150;BELBACHIR AHMARIA;BORDEAUX ATHLE*;45'40'';Veteran 1 F
151;FOUQUERAY NOEMIE;UA GUJAN-MESTRAS;45'41'';Senior F
152;SEGHERS DAVID;SC ARES*;45'48'';Veteran 1 H
153;FOURNIER BERTRAND;NON LICENCIE(E);45'52'';Senior H
154;FABREGUETTES OLIVIER;CA MORCENX;45'58'';Senior H
155;NARTZ CEDRIC;ELIDE AUTO ALTEA;46'05'';Senior H
156;PAPON JEREMY;ELIDE AUTO ALTEA;46'06'';Senior H
157;GUSMAO STEPHANE;NON LICENCIE(E);46'07'';Senior H
158;CAHUZAC JULIEN;;46'07'';Espoir H
159;LHOUMEAU FRANCK;;46'09'';Senior H
160;DADJO GILDAS;A2 RUNNING;46'12'';Senior H
161;GESSEY OLIVIER;LES GALOPINS DE GUYENNE;46'15'';Senior H
162;MALMERT JEROME;NON LICENCIE(E);46'17'';Veteran 1 H
163;VUITTON RICHARD;NON LICENCIE(E);46'18'';Veteran 1 H
164;ESTRADE GAETANE;A2 RUNNING;46'21'';Senior F
165;DESCLAUX NICOLAS;;46'32'';Senior H
166;FAUCOUNEAU PHILIPPE;NON LICENCIE(E);46'33'';Veteran 2 H
167;TOP JEAN-MARIE;NON LICENCIE(E);46'35'';Veteran 1 H
168;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;46'36'';Veteran 3 H
169;SERIE REMI;;46'42'';Senior H
170;LHERISSON STEPHANE;BRUGES RESPIRE...;46'45'';Veteran 2 H
171;HEBRE STEPHANE;;46'46'';Veteran 1 H
172;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;46'47'';Senior H
173;BONIN VIVIANE;UA GUJAN-MESTRAS;46'48'';Veteran 2 F
174;SAULE BRUNO;CA VILLENAVE D'ORNON;46'48'';Veteran 2 H
175;NICOLAS ROMAIN;NON LICENCIE(E);46'49'';Senior H
176;BLOIS MARIE-NOELLE;BORDEAUX ATHLE*;46'50'';Veteran 2 F
177;QUERE STEPHANE;;46'56'';Veteran 1 H
178;TARRADE FABIEN;NON LICENCIE(E);46'57'';Veteran 1 H
179;SOUSA CARLOS;BORDEAUX ATHLE*;46'58'';Veteran 1 H
180;MALANDAIN SIMON;NON LICENCIE(E);46'59'';Senior H
181;BEN SAMMOUD AIMEN;NON LICENCIE(E);47'04'';Senior H
182;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;47'06'';Veteran 3 H
183;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;47'11'';Veteran 3 H
184;PASTORINO VERONIQUE;SC ARES*;47'13'';Veteran 1 F
185;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;47'13'';Veteran 1 F
186;DARRAIDOU PIERRE;NON LICENCIE(E);47'16'';Senior H
187;HUCKBOIVIN MARINE;;47'18'';Veteran 1 F
188;GONZALEZ ALEXANDRE;BORDEAUX ATHLE*;47'20'';Senior H
189;VINUESA FELIX;;47'22'';Veteran 4 H
190;PINEAU PHILIPPE;NON LICENCIE(E);47'23'';Veteran 1 H
191;CALABIA FREDERIC;;47'29'';Veteran 1 H
192;RENOUIL CHRISTOPHE;BORDEAUX ATHLE*;47'40'';Veteran 1 H
193;CUVILLIER DAVID;;47'43'';Veteran 1 H
194;BORDERE JEAN-FRANCOIS;NON LICENCIE(E);47'45'';Senior H
195;FUTHAZAR DAMIEN;AS AMBARESIENN SPORT ENDURANCE;47'49'';Senior H
196;LACOSTE KEVIN;NON LICENCIE(E);47'49'';Senior H
197;DUMONT JEAN CBRISTOPHE;NON LICENCIE(E);47'49'';Veteran 1 H
198;DROUBAY MICHAEL;NON LICENCIE(E);47'57'';Senior H
199;MAMER SEVERINE;NON LICENCIE(E);48'00'';Veteran 1 F
200;DISCAZAUX JEAN-BERNARD;NON LICENCIE(E);48'02'';Veteran 2 H
201;MAINFRAY BRUNO;AIRIAL PAYSAGES;48'02'';Veteran 1 H
202;LABOLLE THIERRY;ATHLETISME NORD BASSIN*;48'10'';Veteran 1 H
203;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;48'11'';Veteran 2 H
204;BOYE FRANCK;ELIDE AUTO ALTEA;48'12'';Senior H
205;GAYAT EMMANUEL;UA GUJAN-MESTRAS;48'13'';Veteran 1 H
206;MORAND CHRISTIAN;;48'17'';Veteran 1 H
207;ETCHENIQUE HERVE;;48'18'';Veteran 1 H
208;LOISON EUGENIE;;48'18'';Veteran 2 F
209;BAGNERES PATRICK;;48'20'';Veteran 3 H
210;CASTERA FREDERIC;NON LICENCIE(E);48'21'';Veteran 2 H
211;MAURY MICHEL;;48'30'';Veteran 3 H
212;DENIS JEROME;NON LICENCIE(E);48'30'';Veteran 1 H
213;DUTIL JOEL;LES GALOPINS DE GUYENNE;48'32'';Veteran 4 H
214;FELISBERTO MARC;ELIDE AUTO ALTEA;48'35'';Senior H
215;FEREC AURELIE;AS LIBOURNE*;48'35'';Senior F
216;GALAUD GUY;US TALENCE*;48'38'';Veteran 3 H
217;HUET JULIEN;NON LICENCIE(E);48'40'';Senior H
218;HEURTEBIZE STEPHANE;;48'42'';Veteran 1 H
219;MESNARD MARC;ELIDE AUTO ALTEA;48'48'';Senior H
220;SIMONET PIERRE;NON LICENCIE(E);48'49'';Veteran 1 H
221;THOREAU HERVE;NON LICENCIE(E);48'51'';Veteran 1 H
222;LAURON PASCAL;NON LICENCIE(E);48'55'';Veteran 2 H
223;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;48'57'';Veteran 2 F
224;BADIE PATRICK;PESSAC AC;48'59'';Veteran 3 H
225;BOUCHER PIERRE;NON LICENCIE(E);49'00'';Senior H
226;CHEVALIER LUC;NON LICENCIE(E);49'00'';Senior H
227;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;49'02'';Veteran 2 H
228;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;49'02'';Veteran 3 F
229;RIERA FRANCIS;NON LICENCIE(E);49'03'';Veteran 2 H
230;JUZANX DAVID;NON LICENCIE(E);49'04'';Veteran 1 H
231;CAPY EMMANUEL;NON LICENCIE(E);49'05'';Veteran 1 H
232;MONTIL NICOLAS;NON LICENCIE(E);49'13'';Senior H
233;SFILIGOI PHILIPPE;;49'13'';Veteran 2 H
234;MEGRAUD ISABELLE;CLUB IBM FRANCE;49'20'';Veteran 2 F
235;MOURIGUE DENIS;CLUB IBM FRANCE;49'21'';Veteran 3 H
236;CARPENTIER THOMAS;;49'22'';Senior H
237;PAU JOHANNA;;49'22'';Veteran 1 F
238;CERISIER MATHIEU;NON LICENCIE(E);49'23'';Senior H
239;VALLOT LUDOVIC;NON LICENCIE(E);49'25'';Senior H
240;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;49'28'';Veteran 2 F
241;MOUFLARD PHILIPPE;NON LICENCIE(E);49'28'';Veteran 2 H
242;CARRERE CHANTAL;CA MORCENX;49'29'';Veteran 1 F
243;LALANNE HERVE;US TALENCE*;49'33'';Veteran 1 H
244;MOUCHET JEAN BERNARD;AMICALE DRAGON 33;49'35'';Veteran 2 H
245;KACZOROWSKI DAVID;AMICALE DRAGON 33;49'35'';Veteran 1 H
246;ARJONA MATHIEU;;49'37'';Senior H
247;LARTIGUE LAURENT;NON LICENCIE(E);49'42'';Veteran 1 H
248;SEON CHRISTIAN;NON LICENCIE(E);49'44'';Veteran 3 H
249;DUPHIL PATRICIA;NON LICENCIE(E);49'53'';Veteran 1 F
250;HAIDAN FLORENCE;AS ST MEDARD;49'55'';Veteran 1 F
251;CASTEL PIERRE-HENRI;NON LICENCIE(E);49'55'';Senior H
252;BALDIN JACKY;;49'55'';Veteran 3 H
253;MUNOS ANDRE;NON LICENCIE(E);49'57'';Veteran 3 H
254;CALVI GERARD;CANEJAN ATHLETISME;49'57'';Veteran 2 H
255;GAUVIN JEROME;GAUDUPS;49'58'';Veteran 1 H
256;MORETTI CORENTIN;;49'58'';Espoir H
257;BORDESSOULE NATHALIE;NON LICENCIE(E);50'03'';Veteran 2 F
258;SENTOUT ALAIN;COURIR A AUDENGE;50'05'';Veteran 2 H
259;MONTES DOMINIQUE;NON LICENCIE(E);50'11'';Veteran 2 H
260;DUBERNET YVES;NON LICENCIE(E);50'11'';Veteran 2 H
261;BENEVENT STEPHANE;;50'11'';Veteran 1 H
262;ALVES JACINTA;NON LICENCIE(E);50'14'';Veteran 2 F
263;ROCHE GEORGES;CLUB IBM FRANCE;50'15'';Veteran 4 H
264;POMMIER THIERRY;NON LICENCIE(E);50'20'';Veteran 2 H
265;PIET CLAUDE;NON LICENCIE(E);50'20'';Veteran 3 H
266;FORGUES FABIENNE;NON LICENCIE(E);50'20'';Veteran 2 F
267;COLLAUDIN FRANCOIS;NON LICENCIE(E);50'20'';Veteran 3 H
268;MAGUER YOAN;NON LICENCIE(E);50'21'';Senior H
269;PELLUAU DAVID;NON LICENCIE(E);50'23'';Senior H
270;REBOUL TIFENN;NON LICENCIE(E);50'29'';Veteran 1 F
271;CARRERE THIERRY;CA MORCENX;50'29'';Senior H
272;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;50'29'';Veteran 3 F
273;MARQUEVIELLE VIRGINIE;NON LICENCIE(E);50'30'';Senior F
274;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;50'31'';Veteran 2 F
275;GUILHEMAT ROBERT;;50'31'';Veteran 3 H
276;THOMAS MICHEL;NON LICENCIE(E);50'31'';Veteran 3 H
277;GOUNIN SYLVIE;US CENON-RIVE-DROITE;50'32'';Veteran 2 F
278;BILLE VINCENT;NON LICENCIE(E);50'33'';Espoir H
279;GIRARD YOHANN;NON LICENCIE(E);50'34'';Senior H
280;BAUDRY SOPHIE;NON LICENCIE(E);50'38'';Senior F
281;BERGERES OLIVIER;BRUGES RESPIRE...;50'39'';Veteran 1 H
282;MATHIEU THOMAS;A2 RUNNING;50'40'';Senior H
283;FROIDEFOND JEAN-PASCAL;;50'47'';Senior H
284;PELE GAELLE;NON LICENCIE(E);50'52'';Senior F
285;GENTILE CELINE;USB LE BOUSCAT;50'52'';Veteran 1 F
286;NIZARD MARC;USB LE BOUSCAT;50'58'';Veteran 2 H
287;CHEVALLIER LAURENT;NON LICENCIE(E);51'02'';Veteran 1 H
288;GALAMBRUN FLORE;AS LIBOURNE*;51'06'';Veteran 1 F
289;BISTOUR STEPHANE;NON LICENCIE(E);51'07'';Veteran 1 H
290;COUETTE FRANCOIS;NON LICENCIE(E);51'07'';Veteran 1 H
291;BESTEL SANDRINE;CA MORCENX;51'08'';Veteran 1 F
292;BRETEAU NICOLAS;NON LICENCIE(E);51'09'';Senior H
293;BRAQUET ISABELLE;NON LICENCIE(E);51'13'';Veteran 1 F
294;DEWEZ MICHAEL;;51'14'';Veteran 1 H
295;WONE PATRICE;ATHLETISME NORD BASSIN*;51'14'';Veteran 2 H
296;SEBBANE VIRGINIE;AS LIBOURNE*;51'16'';Veteran 1 F
297;CHAPELLE CHRISTOPHE;NON LICENCIE(E);51'18'';Veteran 1 H
298;PREVAUD CHRISTOPHE;;51'19'';Veteran 2 H
299;NARGEOT MELVINE;NON LICENCIE(E);51'21'';Espoir H
300;BORDESSOULE MAX;NON LICENCIE(E);51'30'';Junior H
301;LECHAT INGRID (BEL);BOULIAC SPORTS PLAISIRS;51'39'';Veteran 1 F
302;BISMES DENIS;BOULIAC SPORTS PLAISIRS;51'39'';Veteran 1 H
303;PIOVESAN STEPHANE;NON LICENCIE(E);51'48'';Veteran 1 H
304;FROMENTIN MARIANNE;FROMENTIN;51'50'';Veteran 1 F
305;MASSON CLAUDE;;51'52'';Veteran 3 H
306;BORDESSOULE JEAN-LOUIS;NON LICENCIE(E);51'53'';Veteran 3 H
307;CHAUMONT PIERRE;CLUB IBM FRANCE;51'54'';Veteran 3 H
308;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;51'54'';Veteran 3 H
309;BORDENAVE PIERRE;LES CAMEUS;51'56'';Senior H
310;TONEL DAVID;NON LICENCIE(E);51'58'';Veteran 1 H
311;ROUBERT RACHEL;CA MORCENX;52'00'';Senior F
312;ZANZI FREDERIC;NON LICENCIE(E);52'00'';Veteran 1 H
313;SERIE ROLAND;NON LICENCIE(E);52'02'';Veteran 3 H
314;DUMORIA BERNARD;;52'03'';Veteran 3 H
315;ROSSI LEA;NON LICENCIE(E);52'04'';Espoir F
316;DUBOURG SYLVIE;UA GUJAN-MESTRAS;52'07'';Veteran 1 F
317;PASTUREAU ROSE-MAI;NON LICENCIE(E);52'08'';Veteran 2 F
318;PEYNAUD CHRISTOPHE;US TALENCE*;52'08'';Veteran 1 H
319;DELMAIL CLAUDE;AS ST MEDARD;52'08'';Veteran 2 H
320;GUTIERREZ ORTEGA JORGE;NON LICENCIE(E);52'08'';Senior H
321;VEDRENNE BENJAMIN;NON LICENCIE(E);52'10'';Senior H
322;LARREGAIN XAVIER;;52'19'';Senior H
323;LIDON BERNARD;NON LICENCIE(E);52'20'';Veteran 2 H
324;MARECHAL GREGORY;NON LICENCIE(E);52'23'';Senior H
325;NAVARO GERARD;NON LICENCIE(E);52'30'';Veteran 1 H
326;DEL GRATTA GILLES;US TALENCE*;52'31'';Veteran 2 H
327;LACOSTE JACQUELINE;COURIR A AUDENGE;52'35'';Veteran 3 F
328;PAGANON FREDERIC;NON LICENCIE(E);52'35'';Veteran 2 H
329;RAIS KARIM;NON LICENCIE(E);52'38'';Veteran 1 H
330;TOURNANT SANDRA;NON LICENCIE(E);52'42'';Senior F
331;VLADISLAVIC FERNANDE GALA;NON LICENCIE(E);52'43'';Veteran 1 F
332;BERTHOMET MORGAN;NON LICENCIE(E);52'50'';Veteran 1 H
333;LAVALLADE AUDREY;NON LICENCIE(E);52'55'';Senior F
334;CADILLON JEAN-SEBASTIEN;NON LICENCIE(E);52'56'';Senior H
335;LESBURGUERES ANNIE;CA MORCENX;53'03'';Veteran 1 F
336;JOUARY DAVID;;53'06'';Veteran 1 H
337;CHAMPBENOIT CAROLE;SA MERIGNAC;53'06'';Veteran 1 F
338;VAUGIER LAETITIA;NON LICENCIE(E);53'09'';Senior F
339;VERMEULEN JEAN-MARC;NON LICENCIE(E);53'12'';Veteran 3 H
340;GALVAO CAMILLE;NON LICENCIE(E);53'16'';Cadet F
341;LAMOTHE ANNABELLE;NON LICENCIE(E);53'19'';Senior F
342;MARQUEVIELLE VINCENT;NON LICENCIE(E);53'19'';Senior H
343;DEKINDT EMMANUELLE;NON LICENCIE(E);53'22'';Senior F
344;MARQUE FABIENNE;UA GUJAN-MESTRAS;53'25'';Veteran 1 F
345;STANKOVIC AUSIELE;;53'25'';Senior F
346;BAFFOIGNE CHRISTIAN;AS DES BLEUETS LABATUTOIS;53'28'';Veteran 4 H
347;ROBINET CEDRIC;NON LICENCIE(E);53'35'';Senior H
348;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;53'36'';Veteran 2 H
349;DRILHOLL DIDIER;;53'45'';Veteran 2 H
350;BELLION GAELL;NON LICENCIE(E);53'45'';Senior F
351;DUMAS DENIS;ELIDE AUTO ALTEA;53'46'';Veteran 2 H
352;ROCCA BRUNO;NON LICENCIE(E);53'46'';Veteran 2 H
353;BLEVEC TIPHAINE;;53'46'';Senior F
354;DUTEIL ERIC;NON LICENCIE(E);53'58'';Veteran 2 H
355;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;54'03'';Veteran 2 H
356;SORRENTINO SEBASTIEN;ELIDE AUTO ALTEA;54'05'';Senior H
357;WATTERLOT LUDOVIC;NON LICENCIE(E);54'08'';Veteran 1 H
358;ZAMORA CLAUDE;NON LICENCIE(E);54'21'';Veteran 2 H
359;GRIMONPREZ FREDERIC;;54'21'';Veteran 2 H
360;FOURCROY HUBERT;NON LICENCIE(E);54'23'';Veteran 2 H
361;BONNEMAISON MARYSE;NON LICENCIE(E);54'25'';Veteran 2 F
362;LHOMME CHRISTINE;BORDEAUX ATHLE*;54'35'';Veteran 1 F
363;BROIS VALERIE;NON LICENCIE(E);54'40'';Veteran 1 F
364;SAUQUET ALAIN;NON LICENCIE(E);54'41'';Veteran 3 H
365;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;54'41'';Veteran 4 H
366;EVEN BERNARD;NON LICENCIE(E);54'47'';Veteran 3 H
367;BONNAURE FRANCOIS;NON LICENCIE(E);54'57'';Senior H
368;COLLIOT ALAIN;NON LICENCIE(E);54'57'';Veteran 3 H
369;HANARD FABIEN;NON LICENCIE(E);54'58'';Senior H
370;DEDIEU MARC;NON LICENCIE(E);54'59'';Senior H
371;BILLE FRANCK;NON LICENCIE(E);55'00'';Veteran 1 H
