RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUET JULIEN;;00:35:31;1e SENIOR H
2;PLOUVIEZ JEROME;;00:35:49;1e VETERAN 1 H
3;MENARD ANTHONY;UAGM;00:36:44;2e SENIOR H
4;GAVEAU OLIVIER;USCRD;00:37:02;3e SENIOR H
5;ISADLER PIERRE;CA PORTETS;00:37:31;4e SENIOR H
6;LEMASSON PIERRE;COURAPIEDS;00:37:33;5e SENIOR H
7;VAUVERT ERIC;EV SPORTS;00:38:22;6e SENIOR H
8;VINCENT FLORENT;DENIS BOYS AND GIRLS;00:38:29;7e SENIOR H
9;DVAL LECLERCQ GAEL;;00:38:31;2e VETERAN 1 H
10;GOMET ALEXIS;EV SPORT;00:38:32;8e SENIOR H
11;MAURAT JACKY;CMA;00:38:42;1e VETERAN 3 H
12;MONTEIRO ADRIEN;;00:39:03;9e SENIOR H
13;SOLAR PHILIPPE;;00:39:49;3e VETERAN 1 H
14;FAURE ARNAUD;;00:40:07;4e VETERAN 1 H
15;VIVEZ THOMAS;;00:40:27;5e VETERAN 1 H
16;BIATEAU PHILIPPE;;00:40:36;1e VETERAN 2 H
17;VIVIET PATRICK;FOULEE ST AUBINOISE;00:40:39;2e VETERAN 2 H
18;LAUGA CHRISTOPHE;;00:40:42;6e VETERAN 1 H
19;FROMENTIN PASCAL;;00:41:07;7e VETERAN 1 H
20;BIDOU YVES;DBG;00:41:29;3e VETERAN 2 H
21;GONOT DAVID;;00:41:39;10e SENIOR H
22;LELAIDIER VICTOR;;00:41:41;11e SENIOR H
23;MORILLO NORBERT;;00:41:43;8e VETERAN 1 H
24;TUCCIO EMMANUEL;;00:41:51;9e VETERAN 1 H
25;GUICHEMERRE DOMONIQUE;;00:41:53;10e VETERAN 1 H
26;MONTOUROY JEREMY;;00:42:43;12e SENIOR H
27;BRETON FABRICE;;00:42:48;11e VETERAN 1 H
28;FRIBOURG SEBASTIEN;BRUGES RESPIRE;00:42:57;12e VETERAN 1 H
29;SINTRAT AURELIEN;;00:43:02;13e SENIOR H
30;BAUTE JULIEN;;00:43:35;13e VETERAN 1 H
31;LAFON PASCAL;;00:43:37;14e VETERAN 1 H
32;GAUJOUX MATHILDE;;00:43:43;1e SENIOR F
33;MOREAU STEPPHANE;ATHLE AUNIS SURGERES;00:43:45;15e VETERAN 1 H
34;MOORE TIMOTHY;;00:43:47;4e VETERAN 2 H
35;PULIN ROMUALD;;00:43:52;14e SENIOR H
36;GABRY SYLVAIN;;00:44:03;16e VETERAN 1 H
37;BASTIAT CYRIL;NOMAD SUN;00:44:07;15e SENIOR H
38;RODRIGUES MIKAEL;;00:44:14;16e SENIOR H
39;SALVERT FRANCK;;00:44:39;5e VETERAN 2 H
40;DILHAC FABRICE;;00:44:53;17e VETERAN 1 H
41;DIKANT MIGUEL;;00:44:53;18e VETERAN 1 H
42;BOTELLA FREDERIC;;00:44:57;19e VETERAN 1 H
43;BAILLET SYLVAIN;;00:45:02;17e SENIOR H
44;GAVA THIERRY;ANONYMES DU CAMPUS;00:45:13;20e VETERAN 1 H
45;LESUEUR ERIC;;00:45:24;21e VETERAN 1 H
46;NETO MARIE SOL;CMOB;00:45:36;1e VETERAN 1 F
47;DUCLOS LAURENT;CMOB;00:45:38;22e VETERAN 1 H
48;BROCHON CYRIL;;00:46:11;23e VETERAN 1 H
49;ALVES JOSE;;00:46:18;24e VETERAN 1 H
50;DUBUISSON NADIA;;00:46:42;2e VETERAN 1 F
51;BERGERES OLIVIER;;00:47:05;25e VETERAN 1 H
52;MARTIN PHILIPPE;;00:47:26;26e VETERAN 1 H
53;SABRY YOUNESS;;00:48:02;18e SENIOR H
54;SALLEFRANQUE CHRISTIAN;;00:48:05;6e VETERAN 2 H
55;SANSENACQ XAVIER;;00:48:07;27e VETERAN 1 H
56;MOURGIES JOELLE;BMSL;00:48:09;1e VETERAN 2 F
57;GREGORI MATHIAS;;00:48:40;19e SENIOR H
58;FORT GWENAEL;;00:48:58;3e VETERAN 1 F
59;WALZER GUILLAUME;;00:48:59;20e SENIOR H
60;GABRY CAMILLE;;00:49:01;2e SENIOR F
61;GUERIN CHRISTOPHE;;00:49:03;28e VETERAN 1 H
62;DARTTIAILH NICOLAS;;00:49:12;21e SENIOR H
63;SIBE PATRICEE;BRUGES RESPIRE;00:49:14;7e VETERAN 2 H
64;MARTIN AURELIEN;;00:49:25;22e SENIOR H
65;MOURINHA JEREMY;;00:49:40;23e SENIOR H
66;GAVEAU OLIVIER;USCRD;00:49:43;24e SENIOR H
67;BADIE PATRICK;PESSAC AC;00:49:46;2e VETERAN 3 H
68;AIT OUMEGAR LAURENT;;00:50:12;29e VETERAN 1 H
69;PAGOT JEAN FRANCOIS;;00:50:24;8e VETERAN 2 H
70;SAINTE MARIE VALERIE;;00:50:56;2e VETERAN 2 F
71;GALINDO JEAN FRANCOIS;;00:51:01;9e VETERAN 2 H
72;LAFON PASCAL;;00:51:09;30e VETERAN 1 H
73;DEJEAN FRANCK;;00:51:10;31e VETERAN 1 H
74;MARTOS JEAN;SAINT LOUBES;00:52:37;10e VETERAN 2 H
75;SEGUY STEPHANE;;00:52:45;32e VETERAN 1 H
76;RERAU STEPHANIE;;00:52:47;4e VETERAN 1 F
77;TKOUB AMEL;;00:52:49;25e SENIOR H
78;VIGUIER SOPHIE;BORDEAUX ATHLE;00:52:51;5e VETERAN 1 F
79;BAZILIO FRANCISCO;;00:53:08;33e VETERAN 1 H
80;PAUMIER ALEXIS;;00:53:21;26e SENIOR H
81;LEROY PASQUET ELYSE;;00:53:31;1e ESPOIR F
82;LEGRAND MARIE FRANCOISE;;00:54:34;3e VETERAN 2 F
83;BAUTE JULIEN;;00:54:45;34e VETERAN 1 H
84;MOGA ANNE LAUR;;00:55:01;3e SENIOR F
85;GADRAT ANTOINE;;00:55:45;27e SENIOR H
86;VASQUEZ RAPHAEL;;00:56:27;35e VETERAN 1 H
87;LANDES ISABELLE;;00:56:29;4e VETERAN 2 F
88;VILSON NATHALIE;;00:56:35;5e VETERAN 2 F
89;DENOU SYLVIE;BORDEAUX ATHLE;00:56:51;6e VETERAN 2 F
90;ELVASSORE PATRICK;;00:57:10;3e VETERAN 3 H
91;GARCIA VALERIE;;00:58:01;7e VETERAN 2 F
92;POUILLAUTE ALAIN;;00:58:30;4e VETERAN 3 H
93;FONTAINE JOCELYN;CHU SPORT;00:59:15;11e VETERAN 2 H
94;ZIMMER JOELLE;;00:59:18;6e VETERAN 1 F
95;BARRIERE MURIELLE;;00:59:20;8e VETERAN 2 F
96;MANSINCAL NADEGE;;00:59:49;28e SENIOR H
97;MARTY LUCILE;;01:00:14;4e SENIOR F
98;GUENET GWENAEL;;01:00:45;29e SENIOR H
99;LEGRAND FRANCK;;01:01:47;12e VETERAN 2 H
100;PERLIER MATHIEU;;01:02:00;30e SENIOR H
101;MAUCOLIN ALLYSON;;01:14:21;5e SENIOR F
102;LABAT GENEVIEVE;ASH;01:14:50;9e VETERAN 2 F
