RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SICHEL REMY;US CENON-RIVE-DROITE;17'53'';Senior H
2;GUIONET ARNAUD;;18'55'';Senior H
3;LEBRUN THIBAULT;;19'07'';Senior H
4;CHARDON GWENAELLE;ATHLE LESPARRE MEDOC SAM;19'28'';Veteran 1 F
5;CHARDON MARTIAL;ATHLE LESPARRE MEDOC SAM;19'30'';Veteran 2 H
6;DANGLADE AURELIE;US TALENCE*;19'35'';Senior F
7;VERDIER DENIS;;19'45'';Veteran 2 H
8;CRAVIOTTO STEPHANE;SC ARES*;20'12'';Veteran 1 H
9;VIARTEIX BAPTISTE;AS ST MEDARD;20'50'';Junior H
10;CHARDON ALEXANDRA;ATHLE LESPARRE MEDOC SAM;21'42'';Junior F
11;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;22'19'';Veteran 3 H
12;ALOS FANNY;SC ARES*;22'35'';Veteran 1 F
13;COSNIER DAMIEN;;23'16'';Senior H
14;ZEROUALI KAMAL;;23'42'';Senior H
15;BISSIERES MARYLISE;;23'46'';Veteran 3 F
16;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;23'49'';Senior H
17;GARCIA JULIETTE;ATHLE LESPARRE MEDOC SAM;23'55'';Junior F
18;BESSEICHE JULIEN;;23'58'';Cadet H
19;NISSARD AUBERY GUILHEM;;24'26'';Veteran 1 H
20;PAVAN STEPHANE;ATHLETIC CLUB DE PAREMPUYRE;24'54'';Veteran 1 H
21;MANSUY CEDRIC;;25'17'';Senior H
22;GEFFIE LUDOVIC;;25'27'';Veteran 1 H
23;DEDIEU PHIBIE;;25'35'';Cadet F
24;PROYART DAMIEN;AC PAREMPUYRE;25'37'';Cadet H
25;RENAUX ANTOINE;;25'39'';Minime H
26;BOTTAIS REGIS;CA VILLENAVE D'ORNON;25'44'';Veteran 3 H
27;DULUC PATRICK;;25'56'';Veteran 2 H
28;CLAIRAC PASCAL;;26'03'';Veteran 1 H
29;PAUC LYDIA;;26'28'';Veteran 1 F
30;VIRGILE NATHALIE;SC ARES*;26'38'';Senior F
31;CERRA JOSE;;26'40'';Veteran 3 H
32;MOREAU GERARD;;26'49'';Veteran 1 H
33;COURTAS FREDERIC;;26'56'';Senior H
34;COURTAS MICKAEL;;27'05'';Senior H
35;DELALOY KIM;;27'24'';Minime H
36;FRATTINI CHRISTINE;;27'25'';Veteran 1 F
37;NOGUEIRA STEPHANIE;;27'33'';Veteran 1 F
38;BORNAZEAU ILONA;S/L JEUNESSE MACAUDAISE ATHLET;27'37'';Minime F
39;PIAUD MARYSE;;27'39'';Veteran 1 F
40;BERTIN ANNIE;;27'43'';Veteran 3 F
41;AUGERAUD MARILYN;S/L CM FLOIRAC;27'50'';Veteran 1 F
42;GAMEIRO MARIO;;27'54'';Veteran 2 H
43;SAVARY CELINE;S/L CM FLOIRAC;28'05'';Veteran 1 F
44;MERMAZ ANTONIN;;28'20'';Minime H
45;DELAUNAY LAURE;;28'36'';Senior F
46;CHASTEAU REMI;;28'44'';Senior H
47;DOMECQ LEELOU;S/L JEUNESSE MACAUDAISE ATHLET;28'56'';Minime F
48;COSTANTINI SANDRINE;S/L CM FLOIRAC;28'59'';Veteran 1 F
49;AUGERAUD BENOIT;S/L CM FLOIRAC;29'02'';Veteran 1 H
50;LACROIX MELISSA;;29'30'';Senior F
51;LANDRY AUDREY;;29'35'';Senior F
52;PAGE MARIE CLAUDE;;29'41'';Veteran 3 F
53;VIGE SABINE;;30'45'';Senior F
54;DA SILSA SABINE;;30'49'';Veteran 1 F
55;LACROIX PATRICK;ES BLANQUEFORT;31'09'';Veteran 3 H
56;MAURIE JONATHAN;;31'12'';Espoir H
57;MELANIE LEONE;;31'23'';Senior F
58;CHERONNEAU ROMANE;S/L JEUNESSE MACAUDAISE ATHLET;31'44'';Minime F
59;LE GUILLOU MICHEL;;32'00'';Veteran 3 H
60;DELEST ARNAUD;;32'04'';Senior H
61;CAILLE ALEXIA;S/L JEUNESSE MACAUDAISE ATHLET;32'34'';Minime F
62;LAMANDE AGNES;;32'50'';Veteran 1 F
63;MOUILLE ANNE;;32'55'';Veteran 1 F
64;ESPINASSE CELINE;;32'56'';Veteran 1 F
65;BOUILLON JENNIFER;;32'58'';Senior F
66;GUILLAUME ELISA;;33'03'';Cadet F
67;GHIBERT NATHALIE;;33'06'';Veteran 1 F
68;PERNET SABRINA;;33'09'';Veteran 1 F
69;COUTURE JULIEN;;33'15'';Senior H
70;CARRAIRE SEBASTIEN;;33'22'';Senior H
71;BAL VIRGINIE;;33'25'';Senior F
72;COLLURA ELISA;;33'30'';Minime F
73;MORGEAU AUDREY;;33'50'';Senior F
74;DUMONTIER NICOLAS;;33'59'';Senior H
75;CHAUMON FERNANDA;;34'05'';Veteran 2 F
76;CHAUVELIER FRANCE;;34'07'';Veteran 3 F
77;TERGNIER LISE;;34'10'';Veteran 2 F
78;COURIVAUD SEBASTIEN;;34'24'';Senior H
79;BRUSTLEIN CELINE;;34'43'';Veteran 1 F
80;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;34'45'';Veteran 1 F
81;LARRAQUE EMILIE;;46'00'';Senior F
82;DUCASSE CYRIANE;;53'40'';Veteran 3 F
