RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;;00:54:42;1e SENIOR H
2;ARIESSE STEPHANE;;00:58:46;1e VETERAN 1 H
3;EVENAT PIERRE;;00:59:01;2e SENIOR H
4;FAURE MICHAEL;;00:59:06;2e VETERAN 1 H
5;BORNAZEAU STEPHANE;JMA;00:59:15;3e VETERAN 1 H
6;ROUSSEAU JEAN MICHEL;AQDP;00:59:44;3e SENIOR H
7;BALOUT CLEMENT;LEOGNAN ATHLETISME;01:00:06;4e SENIOR H
8;MENARD ANTHONY;GUJAN MESTRAS;01:00:44;5e SENIOR H
9;LAMORT PHILIPPE;FORD;01:01:11;4e VETERAN 1 H
10;BIGEAU DAVID;GALOPINES DE GUYENNE;01:07:00;5e VETERAN 1 H
11;GRADEL BENOIT;;01:07:00;6e VETERAN 1 H
12;CHARDON GWENAELLE;SAM ATHLE LESPARRE;01:07:01;1e VETERAN 1 F
13;SOUQUES ALAIN;JMA;01:07:03;7e VETERAN 1 H
14;POUBLON LOUIS;;01:07:25;8e VETERAN 1 H
15;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;01:07:32;1e VETERAN 2 H
16;TEREYGEOL ERIC;GUIDES DE CISSAC;01:07:35;2e VETERAN 2 H
17;PONS LOIC;JMA;01:07:38;6e SENIOR H
18;MAURAT JACKY;CMA;01:07:40;1e VETERAN 3 H
19;BASTIAT CYRIL;NOMAD SUN;01:07:44;7e SENIOR H
20;CHARDON MARTIAL;;01:07:45;9e VETERAN 1 H
21;FOUGNE PHILIPPE;;01:07:46;3e VETERAN 2 H
22;DUTRUCH BERNARD;;01:07:50;2e VETERAN 3 H
23;ROUSSEAU JEROME;AQDP;01:07:51;10e VETERAN 1 H
24;DANIS THIERRY;;01:07:57;4e VETERAN 2 H
25;ALAIN JEROME;AC PAREMPUYRE;01:07:57;11e VETERAN 1 H
26;CHAIGNEAU SEBASTIEN;;01:07:59;12e VETERAN 1 H
27;BARON THIERRY;CMA;01:08:26;5e VETERAN 2 H
28;MEYRE BRUNO;;01:08:34;13e VETERAN 1 H
29;BISSIRIEIX JEROME;GALOPIINS DE GUYENNE;01:08:52;14e VETERAN 1 H
30;CRAVIOTTO STEPHANE;AQDP;01:09:06;15e VETERAN 1 H
31;PEYCHES FREDERIC;;01:10:08;8e SENIOR H
32;DUSSART JULIEN;SCAP CADAUJAC;01:10:17;9e SENIOR H
33;SANCHEZ OLIVIER;;01:11:16;16e VETERAN 1 H
34;BLOIS ERIC;JMA;01:11:33;6e VETERAN 2 H
35;PHILIPPE BRUNO;FORD;01:11:37;17e VETERAN 1 H
36;JEGO JULIEN;;01:11:37;10e SENIOR H
37;TAMISIER DIDIER;ATHLE LESPARRE;01:11:41;18e VETERAN 1 H
38;MEYRE DENIS;;01:11:43;19e VETERAN 1 H
39;BURBAUD MARIE CLAIRE;CLUB SPORTIF HENNESS;01:12:07;1e VETERAN 2 F
40;TEYSSIER THIERRY;ATHLE LESPARRE;01:12:24;7e VETERAN 2 H
41;MACHUQUE RENE;AQDP;01:12:26;3e VETERAN 3 H
42;ABERLEN ERIC;ATHLE LESPARRE MEDOC;01:12:30;20e VETERAN 1 H
43;MIS JULIEN;;01:12:54;11e SENIOR H
44;DENIER LAURENCE;;01:12:56;2e VETERAN 2 F
45;ROUL SYLVIE;;01:13:03;3e VETERAN 2 F
46;ERROTABEHERE MARC;;01:13:19;12e SENIOR H
47;KERVAREC DIDIER;;01:13:48;8e VETERAN 2 H
48;MALEVAL ALEXANDRE;;01:13:50;13e SENIOR H
49;DANTY PAUL;PESSAC AVENTURE TRI;01:14:27;1e ESPOIR H
50;LOCHKOMOIEFF JEAN ETIENNE;RAIDNTRAIL;01:14:32;21e VETERAN 1 H
51;PAUILHAC JEROME;;01:14:35;22e VETERAN 1 H
52;VIGNEAU ERIC;MERIGNAC ARLAC CLUB;01:15:04;9e VETERAN 2 H
53;BRETON ANTOINE;;01:15:07;23e VETERAN 1 H
54;BOREAVE STEPHANE;FORD;01:15:54;4e VETERAN 3 H
55;FAUGERE JULIEN;;01:15:58;14e SENIOR H
56;BURBAUD FREDY;CLUB SPORTIF HENNESS;01:16:09;10e VETERAN 2 H
57;DUFOUR CHRISTOPHE;;01:16:17;24e VETERAN 1 H
58;ROULET NICOLAS;;01:17:02;15e SENIOR H
59;LAFOURCADE CHRISTOPHE;;01:17:15;25e VETERAN 1 H
60;BLOIS MARIE NOELLE;JMA;01:17:21;4e VETERAN 2 F
61;FORTE PIERRE;FORD;01:18:01;11e VETERAN 2 H
62;SAIKIN ALEXIS;;01:18:29;16e SENIOR H
63;ROUL BRUNO;;01:18:31;12e VETERAN 2 H
64;BARON LUCAS;CMA;01:18:39;1e JUNIOR H
65;GUELIN PHILIPPE;;01:18:41;13e VETERAN 2 H
66;RAYNAL LAURENT;;01:19:20;26e VETERAN 1 H
67;BOUGE PATRICE;;01:19:52;17e SENIOR H
68;DUMAS OLIVIER;;01:20:57;27e VETERAN 1 H
69;CLEMENCEAU JEAN FRANCOIS;;01:20:57;28e VETERAN 1 H
70;ROUDAUT CHRISTINE;CUVIERS LISTRACAIS;01:21:02;2e VETERAN 1 F
71;DUTRAIT GAETAN;SAM LESPARRE;01:21:11;14e VETERAN 2 H
72;MARTIN PAUL;SAM LESPARRE;01:21:12;29e VETERAN 1 H
73;CHIGNAGUET JEAN CLAUDE;AP ARSAC;01:21:43;5e VETERAN 3 H
74;CHEVALLIER CHRISTOPHE;FORD;01:21:43;15e VETERAN 2 H
75;EYSSON MARIE;;01:22:35;1e SENIOR F
76;BALDACCHINO VANESSA;;01:22:35;3e VETERAN 1 F
77;VICTOR FLORENCE;PAGE BLANCHE;01:23:01;5e VETERAN 2 F
78;RUET MICHEL;AP ARSAC;01:23:02;1e VETERAN 4 H
79;AUBERON ARNAUD;;01:23:05;18e SENIOR H
80;BUSSON BENOIT;;01:23:33;30e VETERAN 1 H
81;RIPOCHAUD STECY;;01:23:46;1e JUNIOR F
82;FELIZ DECASTRO GUILLAUME;;01:24:28;2e JUNIOR H
83;BATARD CLAIRE;;01:24:42;2e JUNIOR F
84;LE MAUX YVON;;01:24:46;16e VETERAN 2 H
85;DUBOURG CHRISTINE;;01:24:46;4e VETERAN 1 F
86;LARELLE KARINE;;01:24:52;5e VETERAN 1 F
87;GASTON BRUNO;CMA;01:24:55;17e VETERAN 2 H
88;EVEN BERNARD;;01:25:00;6e VETERAN 3 H
89;JAGORD NATHALIE;SC ARES;01:25:05;6e VETERAN 2 F
90;ABRIEU ANDREA;;01:25:20;2e VETERAN 4 H
91;TABAROUT SAMIRA;;01:25:32;2e SENIOR F
92;CHATRON LAURENT;;01:25:36;31e VETERAN 1 H
93;CHARDON LAURINE;;01:26:05;3e JUNIOR F
94;BARRET KELLY;;01:26:20;19e SENIOR H
95;BATARD JEROME;;01:26:21;18e VETERAN 2 H
96;LHOMME CHRISTINE;;01:26:23;6e VETERAN 1 F
97;LATOUR THIERRY;;01:26:42;19e VETERAN 2 H
98;MESCHIN CELINE;;01:27:15;3e SENIOR F
99;JACQUEMIN YVES;;01:27:50;20e VETERAN 2 H
100;HADJADJ DAVID;LE TAILLAN BASKET;01:28:11;32e VETERAN 1 H
101;HADJADJ SONIA;LE TAILLAN BASKET;01:28:11;7e VETERAN 1 F
102;CHABIRON BERNARD;;01:28:31;7e VETERAN 3 H
103;REQUIER ALAIN;AQDP;01:28:58;8e VETERAN 3 H
104;MILLET STEPHANE;;01:29:24;33e VETERAN 1 H
105;GERMAIN BRIGITTE;;01:29:36;7e VETERAN 2 F
106;BOUTET JULIE;ASSA;01:29:38;4e SENIOR F
107;CHAMPY CHRISTIAN;;01:30:23;34e VETERAN 1 H
108;RIFFAUD KARIN;CMA;01:30:48;8e VETERAN 1 F
109;DUBOIS INES;FREE RUN MEDOC;01:31:00;1e MINIME F
110;DUBOIS HELENE;FREE RUN MEDOC;01:31:00;9e VETERAN 1 F
111;GARCIA DAVID;;01:32:33;21e VETERAN 2 H
112;LINAIRES GERARD;;01:32:55;22e VETERAN 2 H
113;CARAYON CAROLINE;FOULEES ST AUBINOISE;01:34:10;5e SENIOR F
114;ZEUNER ARTHUR;;01:36:13;3e VETERAN 4 H
115;JOUVION-FONT ADRIEN;;01:36:24;20e SENIOR H
116;FONT JEAN PIERRE;;01:36:24;9e VETERAN 3 H
117;CAUBIT ADRIEN;;01:37:01;21e SENIOR H
118;CHARNAY VALERIE;;01:37:36;10e VETERAN 1 F
119;BLANC JULIE;;01:38:17;1e ESPOIR F
120;TEZE DAVID;GYM PAUILLAC;01:39:16;35e VETERAN 1 H
121;LANUC SONIA;;01:40:17;8e VETERAN 2 F
122;AUBENEAU DAVID;;01:40:18;23e VETERAN 2 H
123;LE PORT PHILIPPE;;01:41:33;24e VETERAN 2 H
124;LE PORT CHRISTINE;;01:41:33;9e VETERAN 2 F
125;JOUANNET ARNAUD;;01:42:25;36e VETERAN 1 H
126;THIEL PASCALE;CMA;01:42:25;11e VETERAN 1 F
127;LATESTERE MURIEL;CUVIERS LISTRACAIS;01:43:11;37e VETERAN 1 H
128;THIEBAUT OLIVIER;;01:45:13;38e VETERAN 1 H
129;SAINTEMARIE CHRISTIAN;;01:45:15;39e VETERAN 1 H
130;RAMBAUD ?;CMA;01:47:07;10e VETERAN 3 H
131;FALCO SUZANNE;AQDP;01:48:18;12e VETERAN 1 F
132;RODRIGUEZ ANDREA;;01:48:52;2e ESPOIR F
133;GARCIA SYLVIE;;01:49:30;10e VETERAN 2 F
134;LOUBATIE CHRISTELLE;CMA;01:50:06;13e VETERAN 1 F
135;MAZUELAS CECILE;CMA;01:50:07;14e VETERAN 1 F
136;MAUGUET ARLETTTE;;01:56:40;1e VETERAN 3 F
