RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOURIGUES KEVIN;BORDEAUX ATHLE*;16'57'';Senior H
2;CASENAVE WILFRIED;BORDEAUX ATHLE*;17'25'';Senior H
3;LOCHKOMOIFF NATHAN;;18'30'';Cadet H
4;VISSA BENJAMIN;;18'57'';Minime H
5;MEROUR NINO;;18'59'';Cadet H
6;BELLIDOR LOUIS PHILIPPE;;19'26'';Veteran 1 H
7;GETIN JEREMY;;19'28'';Senior H
8;PREVOST CORENTIN;;19'29'';Cadet H
9;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;19'57'';Senior H
10;CHEVALIER VICTOR;;20'03'';Minime H
11;RANSONNETTE GUILLAUME;TEAM CONSEILS COURSEAPIED.COM;20'06'';Veteran 1 H
12;SIBE LAURA;BOULIAC SPORTS PLAISIRS;20'18'';Senior F
13;MARCOU PASCAL;CMA;20'32'';Veteran 1 H
14;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;20'40'';Veteran 2 H
15;NICOULAS JULES;;20'46'';Minime H
16;ARNAUD PASCAL;;20'55'';Veteran 1 H
17;BOURCIER ROMAIN;;20'57'';Minime H
18;ALAIN JEROME FRANCK;;21'04'';Veteran 1 H
19;ROUMEGOU DIDIER;AC PAREMPUYRE;21'40'';Veteran 2 H
20;HESNARD TOM;;21'45'';Minime H
21;BOUGON CLEMENT;;22'10'';Junior H
22;LO GERARD;;22'31'';Veteran 3 H
23;CLAVERIE ADRIEN;;22'36'';Minime H
24;TRAN ANTHONY;;22'42'';Junior H
25;PEREZ PALOMA-ROSE;UA GUJAN-MESTRAS;22'51'';Minime F
26;BAUDON DENIS;;22'54'';Senior H
27;REY MORGAN;SC ARES*;23'15'';Cadet H
28;FOSSEY KEVIN;;23'20'';Minime H
29;HESNARD STEPHANIE;;23'22'';Veteran 1 F
30;MARTINET FREDERIC;;23'55'';Veteran 1 H
31;ALLAIN YANN;;23'57'';Veteran 1 H
32;PAU JEAN-BAPTISTE;;24'23'';Espoir H
33;BOUVIER FRANCOIS;;24'25'';Senior H
34;PROYART DAMIEN;AC PAREMPUYRE;24'36'';Cadet H
35;ROYAU NOEMIE;LES DEJANTES DU LECLERC ST MED;24'45'';Minime F
36;THOMAS KENNETH;;24'53'';Junior H
37;LABEILLE CHRISTOPHER;;24'54'';Minime H
38;REYNAUD RAPHAEL;;24'57'';Veteran 1 H
39;CAETANO ALIZEE;US CENON-RIVE-DROITE;25'01'';Cadet F
40;LAVARDA SOLANGE;F.A.T.;25'23'';Veteran 1 F
41;HESNARD CHRISTOPHE;;25'47'';Veteran 1 H
42;HALLAERT ANDRE;;25'55'';Veteran 2 H
43;CAETANO JAIME;;26'00'';Veteran 1 H
44;CHAFFAUT PIERRE;CHAFFAUT;26'39'';Minime H
45;ROUET BAPTISTE;;26'47'';Minime H
46;DAURIDAT DENIS;;26'50'';Veteran 1 H
47;MARCOU MONIQUE;CMA;26'58'';Veteran 1 F
48;MARSELLA EMILIE;;27'00'';Senior F
49;DUPUY PHILIPPE;;27'09'';Veteran 3 H
50;MALORON FRANCK;;27'09'';Veteran 1 H
51;THOMAS MARC;;27'11'';Veteran 2 H
52;MENG OPHELIE;AVENIR PEDESTRE ARSACAIS;27'23'';Senior F
53;GUERIN ANNICK;BORDEAUX ATHLE*;27'30'';Veteran 2 F
54;FERAT MICHAEL;DRINK TEAM;27'40'';Senior H
55;MEAUME BENJAMIN;DRINK TEAM;27'41'';Senior H
56;TEXIER ERIC;;27'41'';Veteran 1 H
57;MOREAU GAETAN;;27'44'';Cadet H
58;MASSON JOEL;;27'45'';Veteran 4 H
59;JANTET PIERRE;;27'46'';Veteran 1 H
60;ROUCHON OLIVIER;;27'48'';Veteran 1 H
61;MEYER CAROLINE;;27'49'';Veteran 1 F
62;CHEVALIER FABIENNE;;27'52'';Veteran 1 F
63;VIGROUX THIERRY;;27'59'';Veteran 1 H
64;DEGARD GUY;;28'11'';Veteran 3 H
65;BELFORT MICKAEL;;28'12'';Senior H
66;GUEIDON ALIZEE;LA FOULEE SAINT AUBINOISE;28'21'';Senior F
67;BOUVIER AMANDINE;;28'30'';Senior F
68;AUFORT ESTELLE;;28'32'';Espoir F
69;BERTIN ANNIE;;28'36'';Veteran 3 F
70;BOTTAIS REGIS;CA VILLENAVE D'ORNON;28'36'';Veteran 2 H
71;SAN MARTIN JOSE;;28'45'';Veteran 3 H
72;CHAFFAUT PATRICK;CHAFFAUT;28'46'';Veteran 1 H
73;CHAFFAUT CAROLINE;CHAFFAUT;28'48'';Espoir F
74;LEMBEYE DIDIER;;28'58'';Veteran 2 H
75;CARREY VINCENT;;29'11'';Senior H
76;MARTIN DAVID;;29'13'';Veteran 1 H
77;CHANSON MARIE;;29'17'';Veteran 1 F
78;HERCEK DJEMAIA;;29'29'';Veteran 1 F
79;DUMON FREDERIC;;29'29'';Veteran 1 H
80;CAMERINI EVA;EVA CAMERINI;29'31'';Senior F
81;CALAVIA MAGALI;;29'32'';Senior F
82;REMY AMELIE;;29'36'';Senior F
83;COSNARD GUILLAUME;;29'37'';Veteran 1 H
84;BONNAUD JACK;;29'41'';Veteran 3 H
85;BANEGAS ALEXIS;FAMILLE BANEGAS;29'43'';Espoir H
86;BANEGAS EMMANUEL;FAMILLE BANEGAS;29'44'';Veteran 1 H
87;FORGES OLIVIER;;30'02'';Veteran 1 H
88;HERZER JEROME;;30'05'';Senior H
89;MONNIOT FABRICE;;30'14'';Veteran 2 H
90;RENOU VINCENT;;30'15'';Senior H
91;VENUAT SOPHIE;;30'15'';Veteran 1 F
92;MEUNISSIER GAELLE;;30'16'';Senior F
93;GIRAUD ALICE;;30'35'';Junior F
94;PESTANA AUDE;;30'35'';Senior F
95;FERRE CECILE;;30'36'';Veteran 1 F
96;GAUTHIER CELINE;;30'43'';Senior F
97;WOLFF ISABELLE;;31'12'';Veteran 1 F
98;VILLAIN MICHAEL;VILLAIN;31'13'';Senior H
99;VANDERDOODT CHRISTOPHE;VILLAIN;31'13'';Veteran 2 H
100;VANDERDOODT CAPUCINE;VILLAIN;31'13'';Senior F
101;TORRES BRUNO;;31'14'';Veteran 2 H
102;KERLAU MATTHIEU;DOUOUTEAM;31'21'';Senior H
103;PEYRET MARIE;DOUOUTEAM;31'21'';Espoir F
104;ROUFFET GEORGES;;31'28'';Veteran 3 H
105;VERDIER SANDRINE;;32'09'';Veteran 1 F
106;THOMAS CLAIRE;PIO;32'13'';Senior F
107;DUPIN LUCILE;;32'14'';Senior F
108;PITOLET ANAIS;;32'19'';Senior F
109;BEYNARD CHRISTELLE;COURKIPEUH;32'23'';Veteran 1 F
110;LECORRE PATRICIA;;32'30'';Veteran 2 F
111;FAURE JEROME;FAMILLEFAURE33;32'34'';Veteran 2 H
112;TEXIER CAROLINE;;32'45'';Veteran 1 F
113;BALZINGER BERENICE;;32'45'';Senior F
114;CONDORE YOCLISE SABINE;;32'45'';Veteran 1 F
115;FAURE BERNARD;;33'05'';Veteran 3 H
116;HERVIO DOROTHEE;;33'17'';Veteran 1 F
117;MAGRINI FANNY;;33'26'';Espoir F
118;PERRIN KARINE;;33'31'';Veteran 1 F
119;LARRIEU PHILIPPE;;33'31'';Veteran 2 H
120;FAURE ANNE-MARIE;FAMILLEFAURE33;33'33'';Veteran 1 F
121;COURBIN AMELIE;COURKIPEUH;33'35'';Senior F
122;SOUQUET ANNE;;33'47'';Veteran 1 F
123;LE GUILLOU MICHEL;;34'07'';Veteran 3 H
124;MARTIN MAGALI;;34'14'';Veteran 1 F
125;MOREAU RACHEL;;34'33'';Cadet F
126;MOREAU JEAN-NOEL;;34'35'';Veteran 2 H
127;ROUCHON ISABELLE;;34'39'';Veteran 1 F
128;BEAUFILS STEPHANIE;SURPRISE SURPRISE;34'42'';Senior F
129;BAS JESSICA;;34'48'';Senior F
130;L'HUILLIER LAURA;;34'49'';Senior F
131;DUBOURG CANDICE;;35'15'';Senior F
132;DELUGA BRUNO;;35'15'';Senior H
133;DELUGA ELODIE;;35'15'';Senior F
134;MESPOULEDE FLORIANE;DRINK TEAM;35'16'';Senior F
135;SEUBES VIRGINIE;ESTUAIRE;35'19'';Senior F
136;BROUCA ERIC;;35'27'';Veteran 1 H
137;TERRASSE CHRISTELLE;;35'34'';Veteran 1 F
138;PLANTAT ISABELLE;;35'47'';Veteran 1 F
139;BONNAN MARIE;;35'47'';Veteran 1 F
140;RAVAUT SANDRINE;;35'47'';Veteran 1 F
141;DENIS HELOISE;;36'12'';Senior F
142;MOUNIER SYLVIE;;36'15'';Veteran 2 F
143;LAMANDE AGNES;AC PAREMPUYRE;36'29'';Veteran 1 F
144;BERROU CLEMENTINE;;36'50'';Senior F
145;MIELE OPHELIE;;36'52'';Senior F
146;DUCROS JENNIFER;;37'03'';Senior F
147;JOIE LUDIVINE;;37'15'';Veteran 1 F
148;DOVAN NGOAN ERIC;;37'16'';Veteran 1 H
149;VIARDOT JACQUES;;37'54'';Veteran 4 H
150;BENA MARGOT;;38'02'';Senior F
151;BENIGNO DAVID;SURPRISE SURPRISE;38'34'';Veteran 1 H
152;BEIGNON NATHALIE;;39'37'';Veteran 2 F
153;LOUET LAURENCE;;39'37'';Veteran 2 F
154;TRAUQUET MARIELLE;;39'38'';Veteran 2 F
155;ROLLAND MYRIAM;;40'12'';Veteran 1 F
156;BRUNIE VALERIE;;41'05'';Veteran 1 F
157;LE GALL CAROLINE;;48'04'';Senior F
158;LE GALL PHILIPPE;;48'05'';Senior H
