RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;ATHLE LESPARRE;00:36:00;1e SENIOR H
2;PLOUVIEZ JEROME;HAVANE CLUB;00:37:24;1e VETERAN 1 H
3;ARRIESSE STEPHANE;CMA;00:37:47;2e VETERAN 1 H
4;BAILLET JEROME;TRI LESPARRE;00:37:50;3e VETERAN 1 H
5;REY ANTONY;SC ARES;00:38:01;1e VETERAN 2 H
6;DEFONTY DAVID;ATHLE LESPARRE;00:38:08;2e SENIOR H
7;ROUSSEAU JEAN MICHEL;AQDP;00:38:25;3e SENIOR H
8;SANTIN DENIS;ATHLE LESPARRE;00:38:57;4e VETERAN 1 H
9;CHENU ALEXIS;GALOPINS DE GUYENNE;00:39:12;4e SENIOR H
10;BIGEAU DAVID;GALOPINS DE GUYENNE;00:39:55;5e VETERAN 1 H
11;COROLLER ERWANN;ATHLE LESPARRE;00:40:15;6e VETERAN 1 H
12;DANIS THIERRY;AQDP;00:40:36;2e VETERAN 2 H
13;BERNARD LANDRY;AQDP;00:40:55;5e SENIOR H
14;LEMAITRE LAURENT;BORDEAUX ATHLE;00:41:04;7e VETERAN 1 H
15;COURRIER EMMANUEL;POMPIERS BORDEAUX;00:41:11;8e VETERAN 1 H
16;ROUSSEAU JEROME;AQDP;00:41:21;9e VETERAN 1 H
17;MACHUQUE JEROME;;00:41:32;6e SENIOR H
18;MAYONNADE CHRISTINE;STADE LANGONAIS;00:41:38;1e VETERAN 1 F
19;LABOY CHRISTOPHE;CMA;00:42:06;10e VETERAN 1 H
20;DUPUY BRUNO;TRI LESPARRE;00:42:54;11e VETERAN 1 H
21;LABOY LUCAS;CMA;00:43:19;1e CADET H
22;MOZUELOS THIERRY;GALOPINS DE GUYENNE;00:43:27;3e VETERAN 2 H
23;BISSIRIEIX JEROME;GALOPINS DE GUYENNE;00:43:30;12e VETERAN 1 H
24;ANDRON PATRICE;;00:43:49;13e VETERAN 1 H
25;SOUM GAEL;;00:43:57;7e SENIOR H
26;BOURDELAS MAXIME;;00:45:00;4e VETERAN 2 H
27;BEZIERS LIONEL;ATHLE LESPARRE;00:45:07;5e VETERAN 2 H
28;BALDACCHINO THEO;;00:45:19;2e CADET H
29;MESURET LAURENT;;00:45:34;6e VETERAN 2 H
30;SABAROT SOPHIE;;00:46:03;1e SENIOR F
31;MALBEC JEAN MARIE;BERGERAC AC;00:46:17;1e VETERAN 3 H
32;FONTANILLE CYRIL;GALOPINS DE GUYENNE;00:46:40;7e VETERAN 2 H
33;ROUSSEAUX MATHIEU;;00:46:43;8e SENIOR H
34;LHOUMEAU FRANCK;;00:46:45;9e SENIOR H
35;MACHUQUE RENE;AQDP;00:47:00;2e VETERAN 3 H
36;BERCION SEBASTIEN;CMA;00:47:01;10e SENIOR H
37;PREVOT GUILLAUME;CMA;00:47:01;11e SENIOR H
38;LESUEUR ERIC;;00:47:07;14e VETERAN 1 H
39;PRADIGNAC PHILIPPE;ATHLE LESPARRE;00:47:13;8e VETERAN 2 H
40;RABATET FLORENCE;;00:47:17;2e VETERAN 1 F
41;FUSTER HLOAN;;00:47:44;12e SENIOR H
42;GASTON LAURENT;TRI LESPARRE;00:47:44;15e VETERAN 1 H
43;RIBEIRO DENIS;CMA;00:47:48;9e VETERAN 2 H
44;HERNANDEZ FLORENT;;00:47:49;13e SENIOR H
45;GESSEY OLIVIER;GALOPINS DE GUYENNE;00:48:36;14e SENIOR H
46;FAURE DIDIER;;00:48:58;10e VETERAN 2 H
47;TEYSSIER THIERRY;ATHLE LESPARRE;00:49:06;11e VETERAN 2 H
48;MARTIN DAVID;AQDP;00:49:23;15e SENIOR H
49;TURKOWSKI STEPHANE;ATHLE LESPARRE;00:49:23;16e SENIOR H
50;MANIEU MAEVA;;00:50:10;17e SENIOR H
51;RICHER KARL;;00:50:32;18e SENIOR H
52;LOUBERE ARNAUD;GALOPINS DE GUYENNE;00:50:34;16e VETERAN 1 H
53;PATARIN DENIS;AQDP;00:50:36;17e VETERAN 1 H
54;CERVEAUX DAVIE;AQDP;00:50:38;2e SENIOR F
55;GANACHAUD VINCENT;;00:50:38;12e VETERAN 2 H
56;MAUNEAU YANNICK;CANEJAN ATHLE;00:50:44;13e VETERAN 2 H
57;ZEROUALI KAMAL;;00:50:53;19e SENIOR H
58;BUGADA CARINE;TRI LESPARRE;00:50:53;3e VETERAN 1 F
59;DUTIL JOEL;GALOPINS DE GUYENNE;00:51:25;1e VETERAN 4 H
60;MEYNARD HOEL;ATHLE LESPARRE;00:51:33;14e VETERAN 2 H
61;RAYNAL LAURENT;ATHLE LESPARRE;00:51:34;18e VETERAN 1 H
62;BIROT CLEMENT;;00:51:35;3e CADET H
63;BERTRAND MATHEO;;00:51:36;4e CADET H
64;ZALCMAN FRANCK;;00:51:52;19e VETERAN 1 H
65;BENETEAU MAXIME;;00:52:02;20e SENIOR H
66;GEFFIE LUDOVIC;;00:52:18;20e VETERAN 1 H
67;MOUFFLET LOIC;;00:52:45;21e SENIOR H
68;LE BORGNE PATRICE;;00:52:55;15e VETERAN 2 H
69;LAVALETTE ALEXANDRE;;00:52:57;22e SENIOR H
70;BOIRIE DOMINIQUE;CMA;00:53:16;4e VETERAN 1 F
71;CASTERA BRUNO;APA;00:53:17;3e VETERAN 3 H
72;EYSSON MARIE;CMA;00:53:25;5e VETERAN 1 F
73;BALDACCHINO VANESSA;CMA;00:53:27;6e VETERAN 1 F
74;BARRON JEAN CHRISTOPHE;CMA;00:53:28;21e VETERAN 1 H
75;RODRIGUEZ ANTOINE;;00:53:31;23e SENIOR H
76;ARBIDE MICHEL;;00:53:35;22e VETERAN 1 H
77;GAUFFRE OLIVIER;;00:53:41;16e VETERAN 2 H
78;GUYONVARCH JEAN;ASSM;00:53:43;2e VETERAN 4 H
79;BOTTAIS REGIS;CAV;00:53:49;1e VETERAN 3H
80;LATHUILE JEAN FRANCOIS;;00:53:51;17e VETERAN 2 H
81;MAZZINI GERALDINA;;00:53:57;1e VETERAN 2 F
82;PUGINIER FLORENCE;SA MERIGNAC;00:53:57;2e VETERAN 2 F
83;PREVOTEAU JEAN CHARLES;;00:54:14;23e VETERAN 1 H
84;PAZAT OLIVIER;;00:54:16;24e VETERAN 1 H
85;ALOS FANNY;AQDP;00:54:21;7e VETERAN 1 F
86;CAHIER TONY;AQDP;00:54:21;24e SENIOR H
87;FOURTHON JEAN FRANCOIS;;00:54:30;18e VETERAN 2 H
88;FOURTHON PATRICIA;;00:54:30;1e VETERAN 3 F
89;BARRERE CYRIL;;00:54:31;25e VETERAN 1 H
90;PASCUAL LAURENT;FCE;00:54:32;26e VETERAN 1 H
91;LEGROS MICKAEL;;00:54:33;25e SENIOR H
92;GARCIA SIBYLLE;ATHLE LESPARRE;00:54:42;8e VETERAN 1 F
93;VAINCOT CHRISTOPHE;ATHLE LESPARRE;00:54:46;27e VETERAN 1 H
94;KOZARIKOVA BARNORA;AQDP;00:55:06;3e SENIOR F
95;DURAND DELPHINE;;00:55:11;4e SENIOR F
96;ARNAUD SYLVAIN;ATHLE LESPARRE;00:55:23;28e VETERAN 1 H
97;VIRGILE NATHALIE;AQDP;00:55:30;5e SENIOR F
98;CERISIER YANNICK;;00:55:35;19e VETERAN 2 H
99;EUDE GERALDINE;;00:55:34;9e VETERAN 1 F
100;COMTE SEVERINE;;00:55:36;6e SENIOR F
101;SANTOS JUSTINO;;00:55:41;20e VETERAN 2 H
102;LARROQUE FREDERIC;CMA;00:56:02;29e VETERAN 1 H
103;ROULET NICOLAS;;00:56:27;30e VETERAN 1 H
104;VIDOU NATALIA;FREE RUN MEDOC;00:56:32;10e VETERAN 1 F
105;MOUFLET THIERRY;;00:56:36;26e SENIOR H
106;DUFAURE CARINE;CMA;00:56:50;7e SENIOR F
107;GERMAIN BRIGITTE;GALOPINS DE GUYENNE;00:57:06;3e VETERAN 2 F
108;DUCLOS SANDY;CMA;00:57:10;8e SENIOR F
109;LOPEZ TONY;;00:57:10;21e VETERAN 2 H
110;BARZIC RENOUR CORINE;;00:57:25;11e VETERAN 1 F
111;EL GARTI ALI;;00:57:26;31e VETERAN 1 H
112;PINTO PAULO;;00:57:28;32e VETERAN 1 H
113;LALANDE JEAN CHRISTOPHE;ATHLE LESPARRE;00:58:37;22e VETERAN 2 H
114;GOMARD JEAN JACQUES;MEDOC OF COURSE;00:58:38;2e VETERAN 3H
115;DUPOUY AURELIE;;00:58:56;9e SENIOR F
116;GABARROS CLEMENCE;;00:59:22;10e SENIOR F
117;GARRABOS GUILLAUME;;00:59:22;27e SENIOR H
118;BONNAUD JACK;FOULEE DES JALLES;00:59:32;4e VETERAN 3 H
119;GORIE MANUEL;;00:59:39;28e SENIOR H
120;LALANNE ISABELLE;;00:59:45;12e VETERAN 1 F
121;MOMBEUIL ANAIS;;00:59:46;11e SENIOR F
122;GAJEOT BENOIT;TRI LESPARRE;00:59:48;29e SENIOR H
123;MOULIA DELPHINE;ATHLE LESPARRE;00:59:49;13e VETERAN 1 F
124;CRUCHON CATHERINE;GALOPINS DE GUYENNE;00:59:57;14e VETERAN 1 F
125;GORIE AURELIA;ATHLE LESPARRE;01:00:25;12e SENIOR F
126;MESCHIN CELNE;;01:00:40;15e VETERAN 1 F
127;LARROQUE AUDREY;CMA;01:00:44;16e VETERAN 1 F
128;BACQUE MARIE ANGE;MEDOC OF COURSE;01:01:18;4e VETERAN 2 F
129;MIQUELAJAUREGUI REGINE;SAC DANSE;01:01:41;2e VETERAN 3 F
130;CHAPELLAN ANNIE;TRI LESPARRE;01:01:48;3e VETERAN 3 F
131;MELLER CELINE;GALOPINS DE GUYENNE;01:02:20;17e VETERAN 1 F
132;BEMELMANS SABINE;CMA;01:02:37;18e VETERAN 1 F
133;BILLA PHILIPPE;ATHLE LESPARRE;01:02:40;23e VETERAN 2 H
134;HERBRETEAU STEPHANE;;01:03:25;33e VETERAN 1 H
135;GASTON ISABELLE;TRI LESPARRE;01:03:34;19e VETERAN 1 F
136;MOUNAUD CHRISTIANE;;01:04:10;5e VETERAN 2 F
137;EDDE CHARLINE;;01:04:14;13e SENIOR F
138;EUDE CHRISTIAN;;01:04:33;24e VETERAN 2 H
139;GORIE CHRISTIAN;;01:04:33;3e VETERAN 4 H
140;LE CLEZZIO KARINE;AQDP;01:04:36;20e VETERAN 1 F
141;LABOY SANDRA;CMA;01:05:08;21e VETERAN 1 F
142;GIGNON EMILIE;;01:05:39;14e SENIOR F
143;RABAULT ISABELLE;;01:05:40;25e VETERAN 2 H
144;FALCO SUZANNE;AQDP;01:08:47;22e VETERAN 1 F
145;GANACHAUD FLORENCE;;01:09:24;15e SENIOR F
146;HUGON ISABELLE;;01:11:14;23e VETERAN 1 F
147;HUGON PATRICE;ATHLE LESPARRE;01:11:16;34e VETERAN 1 H
