RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;1h14'47'';Senior H
2;TASSIN JEROME;RAMBOUILLET SPORTS;1h17'06'';Veteran 1 H
3;PEYREFITTE PIERRE-ALAIN;AS LEVES;1h17'43'';Senior H
4;CHAMARD DAVID;A.S.P.T.T. NIORT;1h18'07'';Senior H
5;LABARTHE JEROME;;1h19'08'';Senior H
6;MASSON FREDERIC;AS ST MEDARD;1h19'28'';Senior H
7;MOTUT GUILLAUME;;1h19'37'';Senior H
8;HOULES IVAN;;1h19'59'';Senior H
9;COURROUYAN RUDDY;ATHLETISME NORD BASSIN*;1h20'02'';Veteran 2 H
10;MORALES FRANCIS;;1h20'57'';Veteran 2 H
11;DUPRE JULIEN;;1h21'02'';Senior H
12;BARRABES CASTAN LIONEL;;1h21'22'';Veteran 1 H
13;VANDAL MATHIEU;;1h21'40'';Espoir H
14;LEBRETON LOUIS;;1h22'01'';Senior H
15;FAURE MICHAEL;ES BLANQUEFORT;1h22'03'';Veteran 1 H
16;RIEUBLANC XAVIER;A.L.T.E.A.;1h22'28'';Veteran 1 H
17;LEMASSON PIERRE;COURAPIEDS;1h22'33'';Senior H
18;BERTHELOT DOMINIQUE;;1h22'36'';Veteran 2 H
19;ALMEIDA ANTONIO;CO-KM 42 ST JUST LE MARTEL;1h22'49'';Senior H
20;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h22'49'';Veteran 2 H
21;DELCROS ERIC;;1h23'16'';Veteran 1 H
22;SORIA DANIEL;AIRBUS RUNNING;1h24'30'';Veteran 2 H
23;PEDELABAT OLIVIER;;1h24'48'';Senior H
24;ALETON ERIC;;1h25'02'';Senior H
25;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;1h25'20'';Veteran 1 H
26;JOURDIA AXEL;;1h25'20'';Senior H
27;LEGUENNEC ARNAUD;S/L PLESSIS ROBINSON AC;1h25'33'';Senior H
28;CABANAC DAVID;UCR SAINT JUSTIN;1h25'39'';Senior H
29;SABY JULIEN;;1h25'44'';Senior H
30;BERNIGOLE ARNAUD;PESSAC AC;1h25'45'';Senior H
31;BENOIT JEAN-FRANCOIS;;1h25'47'';Veteran 1 H
32;DUPONT OLIVIER;CA BALMA;1h26'02'';Veteran 1 H
33;LARTIGUE CEDRIC;TEAM TRAIL STORE;1h26'19'';Senior H
34;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;1h26'20'';Veteran 1 H
35;COLETTI LUDOVIC;US MARMANDE ATHLETISME;1h26'24'';Veteran 1 H
36;SADY FRANCK;AVIRON BAYONNAIS TRIATHLON;1h26'44'';Veteran 2 H
37;JARDIN CAROLINE;BOULIAC SPORTS PLAISIRS;1h27'03'';Senior F
38;PYPE KEVIN;;1h27'11'';Senior H
39;GASSIAN ALEXANDRE;;1h27'13'';Espoir H
40;DUPIN JEAN-MICHEL;RAID AVENTURE BASSIN D'ARCACHO;1h27'15'';Veteran 2 H
41;LARCHE BRUNO;ELIDE AUTOS;1h27'54'';Veteran 1 H
42;CAZENAVE LAURENT;;1h28'06'';Veteran 1 H
43;RIVIERE ADRIEN;;1h28'29'';Senior H
44;MEYRE BRUNO;;1h28'30'';Veteran 1 H
45;ROTTEMENT JEAN-PHILIPPE;ASSA;1h28'41'';Senior H
46;SIBE LAURA;BOULIAC SPORTS PLAISIRS;1h28'56'';Senior F
47;GUILBERT MICKAEL;LES ECUREUILS DE MARCHEPRIME;1h28'59'';Veteran 1 H
48;DETAIX VINCENT;BISCARROSSE OLYMPIQUE TRIATHLO;1h29'11'';Senior H
49;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE*;1h29'18'';Veteran 1 H
50;KERAMBRUN JEAN-MARIE;;1h29'19'';Senior H
51;SANGELY MATTHIEU;SAM TRIATHLON-RAID;1h29'21'';Senior H
52;AIT AMEUR FRANCK;;1h29'21'';Veteran 1 H
53;RENON PIERRE;CA BALMA;1h29'26'';Veteran 1 H
54;CARRE JEROME;;1h29'31'';Senior H
55;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h29'47'';Veteran 1 H
56;DAINE SOFYANN;;1h29'49'';Senior H
57;NAIL GREGORY;;1h29'54'';Senior H
58;MARTIN XAVIER;;1h30'02'';Senior H
59;AMARA KARIM;;1h30'03'';Veteran 1 H
60;COSSEC PHILIPPE;;1h30'09'';Senior H
61;RAMOND NICOLAS;;1h30'17'';Senior H
62;LABORDE FREDERIC;COURIR A AUDENGE;1h30'22'';Veteran 1 H
63;POMMIER LAURENT;ES BLANQUEFORT;1h30'36'';Veteran 2 H
64;FAURE CYRILLE;;1h30'39'';Veteran 1 H
65;RUFO JORIS;;1h30'40'';Senior H
66;BONNET FREDERIC;A3 ALENCON;1h30'41'';Veteran 1 H
67;GALLECIER CYRIL;CA BEGLAIS;1h30'49'';Veteran 1 H
68;LE COZ CEDRIC;URBAN RUNNERS BORDEAUX;1h30'50'';Veteran 1 H
69;LENOIRE GEOFFREY;;1h30'53'';Senior H
70;NERON JOHN;ST'ART IN BLOC;1h30'58'';Senior H
71;DUPONT JULIEN;SA MERIGNAC;1h30'58'';Veteran 1 H
72;MORILLO NORBERT;;1h31'11'';Veteran 1 H
73;MOLENDA JULIEN;;1h31'30'';Senior H
74;JOANNY CEDRIC;S/L AS MONTFERRAND;1h31'31'';Veteran 1 H
75;VIDAL BENJAMIN;ALHOA;1h31'41'';Senior H
76;COMIN ARNAUD;;1h31'46'';Senior H
77;ZENATI ABDELHAMID;AS ST MEDARD;1h31'55'';Veteran 1 H
78;POIRIER STEVEN;;1h31'56'';Senior H
79;ABDICHE SAMIR;BORDEAUX ATHLE*;1h31'57'';Veteran 2 H
80;RENDE JONATHAN;UCR SAINT JUSTIN;1h32'01'';Senior H
81;OUDIN JEAN-LOUIS;;1h32'07'';Veteran 2 H
82;PICARD CYNDIE;;1h32'11'';Senior F
83;BAUGUIL ROMAIN;;1h32'21'';Senior H
84;FOURTON SEBASTIEN;;1h32'23'';Veteran 1 H
85;GAST JOSCERAN;;1h32'24'';Senior H
86;FORGUES WILFRID;;1h32'27'';Veteran 1 H
87;GUY PASCAL;US TALENCE*;1h32'33'';Veteran 2 H
88;DUSSEVAL ROMAIN;DASSAULT BORDEAUX SPORTS;1h32'43'';Senior H
89;MOUCLIER BENJAMIN;;1h32'47'';Senior H
90;ANGEL ALEXANDRE;;1h32'53'';Senior H
91;LOUBERE GUILLAUME;;1h32'57'';Senior H
92;GUY THOMAS;TOTO;1h33'05'';Senior H
93;ABADIE LAURENT;;1h33'27'';Veteran 1 H
94;MESLIER OLIVIER;CANEJAN ATHLETISME;1h33'29'';Veteran 2 H
95;LARRIEU PIERRE;PESSAC AC;1h33'34'';Senior H
96;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;1h33'38'';Veteran 3 H
97;BAYLAC ARNAUD;;1h33'42'';Senior H
98;PONNAU STEPHANE;;1h33'48'';Veteran 1 H
99;BUSUTTIL OLIVIER;;1h33'53'';Senior H
100;BEHRENS LUCAS;COURAPIEDS;1h34'05'';Senior H
101;PLAIRE FREDERIC;A.L.T.E.A.;1h34'05'';Veteran 1 H
102;BOUTAIN JEAN-PHILIPPE;;1h34'09'';Senior H
103;PAYET FLAVIEN;;1h34'10'';Senior H
104;SALGUES JEAN-CHRISTOPHE;;1h34'11'';Veteran 1 H
105;SANGUINA THIERRY;;1h34'13'';Veteran 1 H
106;ICHER YOHAN;;1h34'13'';Veteran 1 H
107;DBICO MATHIAS;FREE RUNNERS LE CLUB;1h34'17'';Senior H
108;ROUSSET OLIVIER;ATHLETISME NORD BASSIN*;1h34'19'';Veteran 1 H
109;MANTOVANI CAROLINE;SC ARES*;1h34'19'';Veteran 1 F
110;CLARENS JEAN-PIERRE;AST TRIATHLON;1h34'19'';Senior H
111;CARRE RODOLPHE;;1h34'27'';Senior H
112;LOEZIC YANN;;1h34'33'';Veteran 2 H
113;THESSIEUX CHRISTIAN;BORDEAUX ATHLE*;1h34'38'';Veteran 1 H
114;COLOMBANI MARC;AS LIBOURNE*;1h34'50'';Senior H
115;VERON-DURAND CHRISTOPHE;COURIR LE MONDE;1h34'51'';Veteran 1 H
116;BERTON PASCAL;RCC;1h34'53'';Veteran 2 H
117;HERVY YANN;;1h34'55'';Senior H
118;CASTAING JEAN-LUC;THALES;1h34'59'';Veteran 2 H
119;CHAUMELLE DAVID;;1h35'06'';Veteran 1 H
120;BREUIL GEOFFREY;;1h35'10'';Senior H
121;SANCHOT ROMAIN;US ET CULTURELLE SAUCATAISE;1h35'16'';Senior H
122;DELAUNAY ARMELLE;SUPER U - CLAOUEY;1h35'16'';Veteran 1 F
123;DUMORA CEDRIC;ASSPCU BORDEAUX;1h35'17'';Senior H
124;JORDY PHILIPPE;SC ARES*;1h35'20'';Veteran 3 H
125;SALVATORI LUDOVIC;BORDEAUX URBAN RUNNERS;1h35'21'';Veteran 1 H
126;SEGURA PASCAL;;1h35'35'';Veteran 1 H
127;CARIOU PIERRICK;AS ST MEDARD;1h35'38'';Senior H
128;CORRHIONS FABRICE;;1h35'44'';Senior H
129;SOTERAS SYLVAIN;;1h35'45'';Senior H
130;HADJADJ NORBERT;BORDEAUX URBAN RUNNERS;1h35'45'';Veteran 1 H
131;LOMBARDO FABIEN;;1h35'49'';Senior H
132;KHENOUCHE CHAHID;;1h35'56'';Senior H
133;BRECHOU MAYLIS;;1h35'59'';Senior F
134;RETIF BENOIT;;1h36'14'';Veteran 1 H
135;CAVALIER DIDIER;A.L.T.E.A.;1h36'16'';Veteran 1 H
136;BAQUE GUILLAUME;;1h36'23'';Senior H
137;MORELL ARNAUD;;1h36'33'';Senior H
138;CAUSERO MATHIEU;;1h36'42'';Senior H
139;HARDOUIN EMMANUEL;BORDEAUX ATHLE*;1h36'50'';Senior H
140;MARLATS LUDOVIC;TRESSES RUNNING;1h36'59'';Veteran 1 H
141;LOPEZ MATTHIEU;RANDO RUNNING ANDERNOS;1h37'01'';Espoir H
142;ROXO JOAQUIM;;1h37'01'';Veteran 2 H
143;JAMAIN CEDRIC;O2LP;1h37'01'';Senior H
144;MONET ANTOINE;;1h37'07'';Veteran 1 H
145;PARENT FREDERIC;;1h37'13'';Veteran 2 H
146;ASENCIO EMMANUEL;;1h37'15'';Senior H
147;FOURCADE ANTHONY;;1h37'17'';Veteran 2 H
148;MURZEAU JEAN;;1h37'34'';Senior H
149;GAUTIER NICOLAS;SAR RUGBY;1h37'37'';Senior H
150;JAILLER SOPHIE;FRATERNELLE CHATEAU GAILLARD;1h37'45'';Veteran 1 F
151;HERNANDEZ THIERRY;;1h37'47'';Veteran 1 H
152;VAN-OOTEGEM BRUNO;ASSA;1h37'48'';Veteran 1 H
153;MARRET FRANCK;FRATERNELLE CHATEAU GAILLARD;1h37'50'';Veteran 1 H
154;AUBRY MARC;;1h37'50'';Senior H
155;LALANNE ANTHONY;;1h37'51'';Veteran 1 H
156;DELHOMME DENIS;;1h38'00'';Senior H
157;KEFER ALAIN;;1h38'04'';Veteran 1 H
158;THOMAS BRUNO;;1h38'06'';Veteran 2 H
159;DAUNAT JEROME;;1h38'09'';Senior H
160;BIER LIONEL;;1h38'14'';Veteran 1 H
161;VIGNEAU STEPHANE;AS ST MEDARD;1h38'15'';Veteran 1 H
162;CHARLET ALEXIS;;1h38'25'';Senior H
163;CUVIER LIONEL;AMICALE DES SAPEURS POMPIERS;1h38'31'';Veteran 1 H
164;PEREIRA MICHEL;;1h38'33'';Veteran 1 H
165;FAJARDIE ANTOINE;;1h38'35'';Espoir H
166;CARRE ANTOINE;TEAM FRANCE;1h38'35'';Senior H
167;SPIRIN IGOR;;1h38'39'';Veteran 3 H
168;MERLE JEROME;FRATERNELLE CHATEAU GAILLARD;1h38'44'';Veteran 1 H
169;DOMECQ BENOIT;LES MEDIATHLETES;1h38'48'';Veteran 1 H
170;MESLIN MARC;DENIS-BOYS;1h38'51'';Veteran 3 H
171;MANCIET MATTHIEU;DASSAULT BORDEAUX SPORTS;1h38'53'';Senior H
172;GRENIER LAURENT;;1h38'56'';Senior H
173;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;1h38'59'';Veteran 1 H
174;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;1h39'00'';Veteran 3 H
175;SIWANYCZ MARC;;1h39'01'';Senior H
176;BLAISE PIERRE-THOMAS;;1h39'10'';Senior H
177;VIAL BENOIT;;1h39'14'';Senior H
178;BROLY AURELIEN;;1h39'17'';Senior H
179;DUFOUR CYRIL;;1h39'17'';Veteran 1 H
180;MAZIERES ANTOINE;;1h39'19'';Senior H
181;DEMARBRE FREDERIC;BORDEAUX ATHLE*;1h39'20'';Veteran 1 H
182;MARQUE JEAN-FRANCOIS;;1h39'25'';Senior H
183;VERGE PHILIPPE;;1h39'38'';Veteran 2 H
184;ALBAREL ARNAUD;;1h39'38'';Veteran 1 H
185;LIVENAIS FRANCOIS;;1h39'41'';Senior H
186;JUMEAUX VERONIQUE;A SIX FOURS;1h39'41'';Veteran 1 F
187;VUITTON RICHARD;;1h39'42'';Veteran 1 H
188;EDOUARD ALEXANDRE;;1h39'43'';Senior H
189;TONEL DAVID;COURIR A AUDENGE;1h39'44'';Veteran 1 H
190;BON OLIVIER;;1h39'46'';Senior H
191;VILLENEUVE JEAN-FRANCOIS;;1h39'47'';Veteran 2 H
192;MARIE BORIS;;1h39'49'';Veteran 1 H
193;BESCOS CEDRIC;SUPER U - CLAOUEY;1h39'52'';Senior H
194;SCHERER REMI;;1h39'54'';Veteran 1 H
195;GAVA THIERRY;LES ANONYMES DU CAMPUS;1h39'58'';Veteran 1 H
196;CATHALA BENOIT;BORDEAUX ATHLE*;1h40'06'';Veteran 2 H
197;BERTET JEROME;US TALENCE*;1h40'11'';Veteran 1 H
198;DOUSSET FRANCOIS;;1h40'12'';Veteran 2 H
199;MAGNE DIDIER;AS. MUNICIPALE DE PAU;1h40'24'';Veteran 2 H
