RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;ALES CEVENNES ATHLETISME*;31'46'';Senior H
2;JUMELLE FABIEN;ENTENTE BRIVE TULLE ATHLE*;33'33'';Senior H
3;GRIGIS JOEL;SC ARES*;35'29'';Veteran 2 H
4;PELON GAETAN;SC ARES*;35'46'';Cadet H
5;MAALI JAMAL (MAR);CA BEGLAIS;35'49'';Veteran 1 H
6;LINGARD PATRICK;SC ARES*;36'12'';Veteran 2 H
7;JEANROMAIN POURIN;;36'36'';Cadet H
8;LE GONIDEC DAVID;AC ROCHE-SUR-YON *;37'21'';Veteran 1 H
9;AUDUREAU MICKAEL;;38'12'';Espoir H
10;POURIN JEAN-LUCIEN;;38'13'';Espoir H
11;MOULIERAS RUIZ DE EG OIHAN;;38'30'';Cadet H
12;SAIFI MICHAEL;ENTENTE BRUGES SAINT BRUNO ATH;38'34'';Senior H
13;GERY VIVIAN;BISCARROSSE OLYMPIQUE;39'17'';Veteran 2 H
14;MAURAT JACKY;CENTRE MEDOC ATHLE;39'34'';Veteran 3 H
15;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;39'52'';Senior H
16;FAVAREILLE ALAIN;SC ARES*;40'19'';Veteran 2 H
17;DUPIN JEROME;UA COTEAUX DE GARONNE*;40'27'';Senior H
18;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;40'31'';Veteran 2 H
19;CUTILLAS DIANE;ENTENTE BRIVE TULLE ATHLE*;40'53'';Senior F
20;BERNAUDEAU SIMON;CA BEGLAIS;41'05'';Senior H
21;MOREL JULIEN;;41'31'';Senior H
22;FAURE ALAIN;BEC LEOGNAN*;41'39'';Veteran 3 H
23;GUICHEMERRE DOMINIQUE;;41'53'';Veteran 1 H
24;CAPDEVIELLE ADRIEN;SC ARES*;41'54'';Espoir H
25;BARZIC CEDRIC;;42'06'';Veteran 1 H
26;BARRAUD STEPHANE;;42'36'';Veteran 1 H
27;MANTOVANI CAROLINE;SC ARES*;42'39'';Veteran 1 F
28;EVENAT PIERRE;;43'26'';Senior H
29;RUIZ DE EGUINO MOULI CARLOS;;43'38'';Senior H
30;JORDY PHILIPPE;SC ARES*;43'41'';Veteran 3 H
31;CHAILLOU ALAIN;;43'50'';Veteran 2 H
32;DIF JEROME;;44'31'';Veteran 1 H
33;GRELLETY GUILLAUME;ENTENTE BRUGES SAINT BRUNO ATH;44'35'';Senior H
34;SAYAD RAMI;;44'48'';Senior H
35;LALANNE HERVE;US TALENCE*;45'10'';Veteran 1 H
36;JEROME MICHEL;;45'17'';Veteran 2 H
37;CORRIHONS NICOLAS;;45'36'';Senior H
38;MATO FREDERIC;;45'45'';Veteran 1 H
39;MOREAU FABRICE;;45'57'';Veteran 1 H
40;EVENAT JEAN-PIERRE;;46'33'';Veteran 2 H
41;FORT MIGUEL;;46'41'';Senior H
42;LHOUMEAU FRANCK;;47'08'';Senior H
43;MOURIGUE DENIS;CLUB IBM FRANCE;47'14'';Veteran 3 H
44;SABAROT SOPHIE;;47'42'';Senior F
45;SABAROT ETIENNE;;47'43'';Senior H
46;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;47'50'';Senior H
47;GILMOUR SCOTT;;47'55'';Veteran 1 H
48;LUSSEAU NICOLAS;;48'10'';Senior H
49;MERLE ALAIN;;48'16'';Veteran 2 H
50;GABORIT JEAN PAUL;;48'20'';Veteran 3 H
51;ARROUAYS HERVE;CENTRE MEDOC ATHLE;48'26'';Veteran 1 H
52;BLANC MAGALI;CENTRE MEDOC ATHLE;48'27'';Senior F
53;HAZOUARD MATHIEU;;48'35'';Veteran 1 H
54;CHALOUPIN MATHIEU;US BAZAS;48'44'';Senior H
55;CASTILLO THIERRY;;48'49'';Veteran 2 H
56;SAYAD MOHAMED;;48'59'';Senior H
57;LEFEVRE MARY;;48'59'';Espoir F
58;LEBLANC MICHEL;A.L.T.E.A.;49'05'';Veteran 4 H
59;DUTIL JOEL;LES GALOPINS DE GUYENNE;49'26'';Veteran 4 H
60;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;49'29'';Veteran 3 H
61;NIVOL LAETITIA;SA MERIGNAC;49'41'';Senior F
62;FAURE DIDIER;;50'08'';Senior H
63;MEGRAUD ISABELLE;CLUB IBM FRANCE;50'16'';Veteran 2 F
64;LUCEYRAN KEVIN;;50'37'';Senior H
65;TAUZIN FABIEN;;50'40'';Senior H
66;GODEAUX MAURICE;BOULIAC SPORTS PLAISIRS;50'50'';Veteran 2 H
67;CECILLON ELIETTE;US BAZAS;51'26'';Veteran 2 F
68;DUARTE JOANA;US BAZAS;51'30'';Espoir F
69;CHENU VERONIQUE;;51'32'';Veteran 2 F
70;LAUBY DAMIEN;;51'36'';Senior H
71;GRAND LOUISE ANAIS;;51'47'';Senior F
72;VERDOUX VALERIE;;52'05'';Veteran 1 F
73;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;52'06'';Veteran 3 H
74;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;52'18'';Veteran 3 H
75;LOPEZ TONY;;52'32'';Veteran 2 H
76;COBENO PIERRE;;52'42'';Veteran 1 H
77;DUPONT BENJAMIN;;52'42'';Senior H
78;ZALDIVIA MAITE;;52'43'';Veteran 1 F
79;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;52'46'';Veteran 3 H
80;ROQUE FRANCOIS;;53'06'';Senior H
81;BATAILLE FREDERIC;;53'24'';Veteran 1 H
82;CAUSSEQUE VIRGINIE;;54'48'';Senior F
83;ROCACHER SYLVAIN;;55'43'';Veteran 1 H
84;BARZIC BENOUR CORINNE;;56'46'';Veteran 1 F
85;RENARD JEROME;;56'48'';Veteran 1 H
86;GRELLETY CHRISTELLE;;57'09'';Veteran 1 F
87;VERNEY MAGALI;;58'26'';Veteran 1 F
88;TURQUET-PASCAUD JEAN-PAUL;;58'27'';Veteran 1 H
89;GASTON CHRISTINE;;58'29'';Veteran 2 F
90;LUCAS CLARISSE;;59'15'';Veteran 1 F
91;GARCIA LAURA;;59'25'';Espoir F
92;GORMAND NATHALIE;;59'52'';Veteran 1 F
93;ARDOUIN ANTHONY;;1h00'43'';Senior H
94;RENARD KATHY;;1h01'02'';Veteran 1 F
95;RAMBEAUD DELPHINE;;1h02'37'';Veteran 1 F
96;HIRRIBERRY FREDERIQUE;;1h02'38'';Veteran 1 F
97;TEZE DAVID;;1h03'42'';Veteran 1 H
98;NOEL PAULINE;;1h04'28'';Senior F
99;RUIZ DE EGUINO MOULI OLGA;;1h07'09'';Veteran 3 F
100;MOULIERAS JEAN FRANCOIS;;1h07'10'';Veteran 3 H
101;TARIS PHILIPPE;;1h07'10'';Veteran 1 H
102;CANTY CEDRIC;;1h08'04'';Veteran 1 H
103;LACOSTE FREDERIQUE;;1h08'04'';Veteran 2 F
