RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;ALES CEVENNES ATHLETISME;1h03'03'';Senior H
2;JOSEPH NICOLAS;BORDEAUX ATHLE;1h04'01'';Senior H
3;POLLET LUDOVIC;ALES CEVENNES ATHLETISME;1h06'28'';Senior H
4;LAMY LIONEL;CHATEAU JANDER;1h07'38'';Veteran 1 H
5;AURIACOMBE NICOLAS;CHATEAU JANDER;1h08'02'';Senior H
6;RENARD JOHANNE;;1h09'50'';Veteran 2 H
7;COURADE RAPHAEL;BORDEAUX ATHLE*;1h10'51'';Senior H
8;GOUBERT DAVID;CA VILLENAVE D ORNON;1h11'34'';Veteran 1 H
9;DUBOURG JULIEN;THERM-INOX;1h11'54'';Junior H
10;CASIN DENIS;CHATEAU JANDER;1h12'50'';Veteran 2 H
11;LAMORT JEAN-PHILIPPE;CAVE DE LISTRAC;1h13'22'';Veteran 1 H
12;FAURE MICHAEL;CHATEAU LALANDE;1h13'47'';Veteran 1 H
13;BREZARD DOMINIQUE;CHATEAU LALANDE;1h14'01'';Veteran 2 H
14;MENARD ANTHONY;UA GUJAN-MESTRAS;1h14'27'';Senior H
15;MAURAT JACKY;CAVE DE LISTRAC;1h14'27'';Veteran 3 H
16;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;1h14'47'';Senior H
17;GIRON REGIS;CHATEAU JANDER;1h15'04'';Veteran 2 H
18;BISMES DENIS;CHATEAU JANDER;1h15'15'';Veteran 1 H
19;BORNAZEAU STEPHANE;CHATEAU GUITIGNAN;1h15'34'';Veteran 1 H
20;VALES JEROME;LES VERANDAS DU MEDOC;1h16'01'';Senior H
21;ROUSSEAU JEAN-MICHEL;CHATEAU DE PEZ;1h16'58'';Senior H
22;DANIER ALAN;;1h16'58'';Espoir H
23;BARRIERE MATTHIEU;CHATEAU MONGRAVEY;1h17'49'';Senior H
24;REY ANTONY;CAVE DE LISTRAC;1h18'06'';Veteran 2 H
25;YVORRA FERNANDO;PAGE BLANCHE SUD OUEST;1h18'21'';Veteran 1 H
26;DUSSART NICOLAS;CANEJAN ATHLETISME;1h18'39'';Senior H
27;PYPE KEVIN;;1h18'58'';Senior H
28;THARAN DANIEL;GETRAG FORD;1h19'17'';Veteran 3 H
29;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h19'35'';Veteran 1 H
30;DANIS THIERRY;CHATEAU DE PEZ;1h19'49'';Veteran 2 H
31;BANUELOS JERONIMO;CHATEAU CLARKE;1h19'53'';Veteran 1 H
32;BELUZAN LUCAS;CHATEAU DE PEZ;1h20'01'';Espoir H
33;BRETON ANTOINE;CHATEAU LIOUNER;1h20'08'';Veteran 1 H
34;PALANQUE OLIVIER;CHATEAU LIOUNER;1h21'18'';Veteran 1 H
35;POUBLON LOUIS;;1h21'25'';Veteran 1 H
36;GREFFIER JONATHAN;;1h21'29'';Senior H
37;POLI JEAN-CLAUDE;AS SPATIALE AQUITAINE;1h22'07'';Veteran 1 H
38;EVENE GEOFFROY;CHATEAU REVERDI;1h22'15'';Senior H
39;DEBERLE BENJAMIN;TRIASCAIR;1h22'21'';Senior H
40;CRAVIOTTO STEPHANE;LES VERANDAS DU MEDOC;1h22'21'';Veteran 1 H
41;SACCO ROBERT;CHATEAU VIEUX MOULIN;1h22'22'';Veteran 1 H
42;DEGARDIN JAMES;;1h22'35'';Veteran 1 H
43;MUKAMURENZI MARCIANA (RWA);CHATEAU VILLEGEORGE;1h22'51'';Veteran 2 F
44;NUNES FRANCOIS;LES VERANDAS DU MEDOC;1h22'58'';Veteran 1 H
45;REGAN JOHN;;1h23'06'';Senior H
46;SEVIN JULIEN;;1h23'27'';Senior H
47;DRILLET LAURENT;CHATEAU LALANDE;1h23'41'';Veteran 1 H
48;AMIEL PHILIPPE;CHATEAU MONGRAVEY;1h23'47'';Veteran 1 H
49;THEROND ARNAUD;FOULEE SAINT AUBINOISE;1h23'48'';Senior H
50;SARRAZIN OLIVIER;LES GALOPINS;1h24'00'';Veteran 1 H
51;BARON THIERRY;;1h24'00'';Veteran 2 H
52;MESURET LAURENT;CHATEAU FOURCAS HOSTEN;1h24'34'';Veteran 1 H
53;GIRALDA ALAIN;CHATEAU LOLOMOB;1h24'38'';Veteran 2 H
54;THIBAULT EMMANUEL;;1h24'42'';Veteran 2 H
55;DUPUY BRUNO;;1h24'49'';Veteran 1 H
56;DUBOSC SYLVAIN;CHATEAU REVERDI;1h24'57'';Senior H
57;OLLIVIER ALAIN;CMOBASSENS;1h25'02'';Veteran 1 H
58;ROIGNOT GUY;ES-BLANQUEFORT TRIATHLON;1h25'14'';Veteran 2 H
59;MASSINON BRUNO;DASSAULT BORDEAUX SPORTS;1h25'33'';Veteran 1 H
60;DUARTE AGOSTINHO;PAGE BLANCHE SUD OUEST;1h25'36'';Veteran 2 H
61;AQUILA THIERRY;AMIS DES QUAIS DE PAUILLAC;1h25'38'';Senior H
62;SUDAN FRANCIS;;1h25'45'';Veteran 2 H
63;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SPORTS;1h26'19'';Senior H
64;POIREE SEBASTIEN;RUNTRAIL STELIA AEROSPACE;1h26'21'';Senior H
65;ALAIN JEROME FRANCK;LES VERANDAS DU MEDOC;1h26'28'';Veteran 1 H
66;VOYEZ BRUNO;BORDEAUX ATHLE*;1h26'34'';Veteran 2 H
67;RENOU VINCENT;SAPEURS POMPIERS DE PARIS;1h26'57'';Senior H
68;GRAFFOUILLERE JULIEN;CORK SUPPLY;1h27'21'';Senior H
69;LE MAUX VINCENT;;1h27'27'';Senior H
70;BRUSQUAND MARIE-CHRISTINE;E PERIGUEUX SARLAT TRELISSAC A;1h27'36'';Veteran 1 F
71;CAZENAVE GREGORY;CAVE DE LISTRAC;1h27'38'';Senior H
72;TASTET ANDRE;CHATEAU JANDER;1h27'43'';Veteran 4 H
73;AUBREE EDITH;;1h27'46'';Veteran 1 F
74;CUVILLIER MARINE;CHATEAU SARANSOT-DUPRE;1h27'49'';Senior F
75;BERAUD THIERRY;CHATEAU GUITIGNAN;1h28'09'';Veteran 2 H
76;VIDOU STEPHANE;CHATEAU REVERDI;1h28'13'';Veteran 1 H
77;COMPAGNON JEAN-CHRISTOPHE;;1h28'21'';Veteran 2 H
78;VIDAL SEBASTIEN;CHATEAU FOURCAS HOSTEN;1h28'40'';Veteran 1 H
79;KOSICA XAVIER;CHATEAU LALANDE;1h28'46'';Veteran 1 H
80;GUILGOT SEBASTIEN;AIR 3 BORDEAUX;1h28'58'';Veteran 1 H
81;FORTOT GREGORY;GALOPINS DE GUYENNE;1h29'00'';Senior H
82;DECIS MATTHIEU;ASAP;1h29'06'';Senior H
83;GAGNAIRE RAPHAEL;;1h29'08'';Espoir H
84;DUVAL QUENTIN;CHATEAU JANDER;1h29'10'';Senior H
85;LOUIN PATRICK;CHATEAU LIOUNER;1h29'12'';Veteran 2 H
86;BENEYT PHILIPPE;;1h29'14'';Veteran 2 H
87;DENIER LAURENCE;CHATEAU LIOUNER;1h29'15'';Veteran 2 F
88;FRAYSSE HERVE;CHATEAU MONGRAVEY;1h29'21'';Veteran 1 H
89;GEORGES LAURENT;CHATEAU CLARKE;1h29'24'';Veteran 1 H
90;DUBOIS PASCAL;;1h29'28'';Veteran 1 H
91;DUTOUYA BERNARD;;1h29'34'';Veteran 3 H
92;MOAL LOIC;;1h29'34'';Veteran 1 H
93;RELEXANS DOMINIQUE;CHU SPORT BORDEAUX;1h29'39'';Veteran 2 H
94;DONDEYNE NICOLAS;CHATEAU LALANDE;1h29'40'';Senior H
95;MARCOU PASCAL;C.M.A;1h30'10'';Veteran 1 H
96;DANCHE JEAN-JACQUES;;1h30'12'';Veteran 2 H
97;CHAUVEAU FABIEN;CHATEAU LIOUNER;1h30'12'';Senior H
98;PARENT FREDERIC;;1h30'13'';Veteran 2 H
99;THOMANN DAMIEN;CAVE DE LISTRAC;1h30'14'';Espoir H
100;CORCUERA JOHAN;LES VERANDAS DU MEDOC;1h30'16'';Senior H
101;GUYOMARC H GWENOLA;CHATEAU CAPDET;1h30'17'';Senior F
102;SEVERIN JEAN-CHRISTOPHE;;1h30'23'';Senior H
103;PONS ANTHONY;ASSPCU BORDEAUX;1h30'25'';Senior H
104;COUPRIE SIMON;BOUCHONS ABEL;1h30'44'';Senior H
105;ROUSSEAU JEROME;CHATEAU DE PEZ;1h30'45'';Veteran 1 H
106;MACHUQUE RENE;CHATEAU REVERDI;1h30'46'';Veteran 3 H
107;TINCHON STEPHANE;AS SPATIALE AQUITAINE;1h30'54'';Senior H
108;CHARLES JEAN-MARIE;CHATEAU REVERDI;1h30'57'';Veteran 2 H
109;FRESILLON MICHEL;CHATEAU REVERDI;1h30'57'';Veteran 3 H
110;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;1h30'59'';Veteran 2 H
111;GUILLEMET VALERIE;LA FOULEE DES JALLES;1h30'59'';Veteran 2 F
112;MARTINEZ GERARD;LA FOULEE DES JALLES;1h30'59'';Veteran 2 H
113;CELHAY CHARLES;;1h31'00'';Senior H
114;MARTY MICHAEL;;1h31'01'';Senior H
115;MOREAU THIERRY;;1h31'07'';Veteran 2 H
116;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;1h31'09'';Veteran 2 H
117;SIMON DENIS;17 SOUPAPES;1h31'16'';Veteran 2 H
118;MAURY NICOLAS;CHATEAU VILLEGEORGE;1h31'27'';Veteran 1 H
119;ZAMORA CLAUDE;;1h31'32'';Veteran 2 H
120;BITAUDEAU ERIC;;1h31'51'';Veteran 2 H
121;SANCHEZ JEAN-PIERRE;CHATEAU FOURCAS HOSTEN;1h31'51'';Veteran 1 H
122;HERCEK SAMUEL;;1h31'52'';Senior H
123;CHARANNE PASCAL;;1h31'54'';Veteran 2 H
124;DUBOIS JEAN-DENIS;BRUGES RESPIRE;1h32'02'';Veteran 2 H
125;DUTREUIL ERICK;GETRAG FORD;1h32'03'';Veteran 2 H
126;BOTELLA FREDERIC;BRUGES RESPIRE;1h32'03'';Veteran 1 H
127;ESPAGNET DIDIER;USCRD;1h32'04'';Veteran 3 H
128;PHILIPPON BRUNO;LES CUVIERS LISTRACAIS;1h32'15'';Veteran 1 H
129;HERBRETEAU STEPHANE;DASSAULT BORDEAUX SPORTS;1h32'18'';Senior H
130;BIBENS JOEL;AS ST MEDARD;1h32'20'';Veteran 2 H
131;DIKANT MIGUEL;;1h32'21'';Veteran 1 H
132;MEALHA FRANCK;;1h32'41'';Senior H
133;HUGON PATRICE;CHATEAU DE PEZ;1h32'47'';Veteran 1 H
134;NAVARRO SEBASTIEN;;1h32'47'';Senior H
135;LAFOND PIERRE;CORK SUPPLY;1h32'50'';Senior H
136;BUFFET EMMANUEL;;1h32'52'';Veteran 1 H
137;CARABAS FLORIAN;;1h32'53'';Senior H
138;ROUX CLAUDE;CAV TRIATHLON;1h32'53'';Veteran 2 H
139;BEYNEIX EMILIE;AS ILLAC COURSE A PIED;1h32'53'';Senior F
140;CHIGNAGUET CHRISTOPHE;CHATEAU VIEUX MOULIN;1h32'55'';Senior H
141;DEROBERT RONALD;CAMBES EN PLAINE;1h32'58'';Veteran 1 H
142;KELLER GUILLAUME;CHATEAU FOURCAS HOSTEN;1h32'59'';Veteran 2 H
143;KEMPF VIRGINIE;;1h33'07'';Veteran 1 F
144;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;1h33'18'';Veteran 2 H
145;MONTESSUY BERNARD;ANDERNOS NORD BASSAIN;1h33'30'';Veteran 3 H
146;GAUFFRE OLIVIR;;1h33'31'';Veteran 2 H
147;GAGNER HERVE;AMICALE LAIQUE BOURG SPORTS;1h33'32'';Veteran 2 H
148;LEPAGE SARAH;USCRD;1h33'32'';Senior F
149;CARTRON PATRICK;;1h33'42'';Veteran 2 H
150;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;1h33'45'';Veteran 1 H
151;GUILLOU BERNARD;LE PARC FLORAL;1h33'58'';Veteran 2 H
152;POTET STEPHANE;NOMAD SUN;1h34'18'';Veteran 1 H
153;GRACIANETTE LUC;;1h34'22'';Veteran 1 H
154;LYONNAZ CHRISTOPHE;THALES;1h34'24'';Veteran 1 H
155;LEMAL CLEMENT;;1h34'37'';Senior H
156;CHENU VERONIQUE;FRONT RUNNERS DE PARIS;1h34'45'';Veteran 2 F
157;LESUEUR ERIC;;1h34'54'';Veteran 1 H
158;CRIOU PHILIPPE;CAVE DE LISTRAC;1h35'00'';Veteran 1 H
159;LEROY CLAIRE-MARIE;;1h35'06'';Veteran 2 F
160;BOYER DOMINIQUE;CMA;1h35'09'';Veteran 3 H
161;GOBINAUD THIERRY;;1h35'10'';Veteran 1 H
162;DEGRYSE ERIC;;1h35'16'';Veteran 1 H
163;GRUSZKA DIDIER;ASCEA;1h35'20'';Veteran 2 H
164;AUGER ALAIN;;1h35'23'';Veteran 2 H
165;ROMERO GERARD;LA FOULEE DES JALLES;1h35'28'';Veteran 3 H
166;TISSANDIER JEAN-LOUIS;;1h35'36'';Veteran 1 H
167;JOUANNET ARNAUD;CHATEAU VIEUX MOULIN;1h35'37'';Veteran 1 H
168;NILOLAOU NICHOLAS;;1h35'39'';Veteran 1 H
169;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;1h35'41'';Veteran 3 H
170;TOUJOUSE FRANCIS;CONSEIL REGIONAL COURIR EN AQU;1h35'48'';Veteran 2 H
171;LANSALOT DARIAN;CHATEAU REVERDI;1h36'01'';Espoir H
172;LE BORGNE PATRICE;SA MERIGNAC;1h36'04'';Veteran 2 H
173;LHOUMEAU FRANCK;CHATEAU FOURCAS HOSTEN;1h36'10'';Senior H
174;HERNANDEZ FLORENT;;1h36'12'';Senior H
175;MAMER SEVERINE;;1h36'20'';Veteran 1 F
176;DELAGE BERNARD;LES VERANDAS DU MEDOC;1h36'24'';Veteran 2 H
177;BENETEAU MAXIME;;1h36'32'';Senior H
178;TESSIER SYLVIE;17 SOUPAPES;1h36'48'';Veteran 2 F
179;DENIBAUD EXAVIER;;1h36'49'';Veteran 1 H
180;FEUILLERAT DENIS;;1h36'49'';Senior H
181;AUGERAUD PASCAL;;1h36'52'';Veteran 3 H
182;RECH LAURENT;;1h36'53'';Veteran 1 H
183;RECH LAURENCE;;1h36'53'';Veteran 2 F
