RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TEREYGEOL THOMAS;;35'08'';Senior H
2;MENGERINGHAUSEN PAUL;;35'43'';Espoir H
3;BLANQUART YOANN;;36'18'';Senior H
4;WEINGARTNER ALEXANDER;;37'39'';Cadet H
5;DELARUE SEBASTIEN;;38'07'';Veteran 1 H
6;BRIER FRANCK;;38'25'';Veteran 1 H
7;WACHE HANS-JORG;;38'32'';Veteran 2 H
8;LECLOS FABRICE;;38'58'';Veteran 1 H
9;LABOY CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;39'40'';Veteran 1 H
10;BIGEAU DAVID;LES GALOPINS DE GUYENNE;39'44'';Veteran 1 H
11;CLET HUGO;;39'45'';Cadet H
12;FOURNIS PHILIPPE;;39'57'';Veteran 1 H
13;CHARDON GUENAELLE;;40'01'';Veteran 1 F
14;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;40'09'';Veteran 1 H
15;DURAND GILDAS;;40'40'';Veteran 1 H
16;ANDRON PATRICE;;41'17'';Veteran 1 H
17;LAVIGNE LAURENT;;41'19'';Senior H
18;GOURARI JEREMIE;;41'27'';Senior H
19;SARRAZIN OLIVIER;LES GALOPINS DE GUYENNE;41'30'';Veteran 1 H
20;FORTOT GREGORY;LES GALOPINS DE GUYENNE;42'07'';Senior H
21;BERECOCHEA ANGELIQUE;;42'32'';Senior F
22;MAYMARD AUBIN;;42'45'';Senior H
23;GESSEY OLIVIER;LES GALOPINS DE GUYENNE;42'48'';Senior H
24;MOZOELOS THIERRY;;43'27'';Veteran 2 H
25;RODRIGUES CYNTHIA;S/L LES AMIS DES QUAIS DE PAUI;43'46'';Senior F
26;ALVAREZ MIREILLE;S/L JEUNESSE MACAUDAISE ATHLET;44'07'';Veteran 2 F
27;BESSONNET ALAIN;;44'23'';Veteran 2 H
28;MACHUQUE RENE;S/L LES AMIS DES QUAIS DE PAUI;44'31'';Veteran 3 H
29;MORELLE JULIEN;;44'37'';Senior H
30;LABOY LUCAS;S/L LES AMIS DES QUAIS DE PAUI;44'42'';Cadet H
31;MOZUELOS JENNIFER;;44'59'';Senior F
32;FONTANILLE CYRIL;;45'23'';Veteran 2 H
33;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;45'37'';Veteran 3 H
34;BOUGE PATRICE;;46'06'';Senior H
35;JEUNEU MONIQUE;;46'16'';Veteran 3 F
36;ALLAIRE ROBIN;;46'32'';Junior H
37;DUBOIS JEAN-DENIS;BRUGES RESPIRE...;46'48'';Veteran 2 H
38;LABOY GAETAN;;47'06'';Senior H
39;ROULIERE GUILLAUME;;47'16'';Senior H
40;SEVEC DAVID;;47'20'';Veteran 1 H
41;BESSONNET LAURENT;;47'24'';Cadet H
42;DELACHARTRE PHILIPPE;;47'28'';Veteran 2 H
43;TAUDIN PHILIPPE;;47'32'';Veteran 3 H
44;FLETSCH RAPHAEL;;47'39'';Senior H
45;DUTIL JOEL;LES GALOPINS DE GUYENNE;48'06'';Veteran 4 H
46;DUPUY LAURENT;;48'22'';Veteran 2 H
47;HIRIART SEBASTIEN;;48'31'';Senior H
48;SEVEC JEROME;;48'33'';Senior H
49;BAUGE BAPTISTE;;48'34'';Junior H
50;DELMAS MICKAEL;;49'49'';Senior H
51;GACIA SEBASTIEN;;50'03'';Senior H
52;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;50'08'';Veteran 3 H
53;CHAMPY CHRISTIAN;;50'23'';Veteran 1 H
54;ROULET NICOLAS;;50'37'';Senior H
55;DIEF FRANCOISE;;50'55'';Veteran 1 F
56;TRINGUE MARIE;;51'13'';Veteran 1 F
57;DUPUY ALAIN;;51'14'';Veteran 3 H
58;ARNAUD SYLVAIN;;51'20'';Veteran 1 H
59;VENISSE PATRICK;US TALENCE*;52'04'';Veteran 2 H
60;DURAND JEROME;;52'33'';Veteran 1 H
61;ABRIEU ANDRE;;53'18'';Veteran 4 H
62;CHAUSSET CLAUDE;;53'47'';Veteran 2 H
63;VIDALOU PIERRE;;53'51'';Senior H
64;ALLOU LAURENT;;53'55'';Veteran 1 H
65;LARROQUE FREDERIC;;54'23'';Veteran 1 H
66;MOONEY GLADYS;LES GALOPINS DE GUYENNE;54'52'';Senior F
67;TRINQUAND JEAN-LOUIS;;54'56'';Veteran 3 H
68;SAUVANET PIERRE;;56'00'';Veteran 2 H
69;PIERRE YANNICK;;56'18'';Veteran 2 H
70;HERNANDEZ RODRIGUEZ JONATHAN;;56'54'';Cadet H
71;VERON AGNES;;56'56'';Veteran 2 F
72;GORIE BEATRICE;;57'14'';Veteran 2 F
73;ARROUAYS SERGE;;57'17'';Veteran 3 H
74;VERDON SERGE;;57'18'';Veteran 3 H
75;FORTIER FRED;;58'44'';Veteran 3 H
76;CRUCHON CATHERINE;LES GALOPINS DE GUYENNE;58'48'';Veteran 1 F
77;REICH GUYLAINE;LES GALOPINS DE GUYENNE;58'50'';Veteran 2 F
78;MIQUELAJAUREGUI REGINE;;58'55'';Veteran 3 F
79;MUSSET MELINA;;59'32'';Senior F
80;NUTER HERVE;;1h00'20'';Veteran 1 H
81;MOUNAUD YANNICK;;1h00'25'';Veteran 2 F
82;RAPP CHRISINE;;1h00'46'';Veteran 3 F
83;SOURDEIX GREGOIRE;;1h00'47'';Senior H
84;ROURE MYRIAME;;1h02'05'';Senior F
85;LALANNE ISABELLE;;1h03'58'';Senior F
86;MAUBERT CHRISTIANE;;1h04'29'';Veteran 3 F
87;DEMONCEAU ELODIE;;1h05'10'';Senior F
88;LAVAUD JEAN;;1h05'47'';Veteran 4 H
