RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BEAUREPAIRE REMI;HAUBOURDIN LOOS WATTIGNIES ATH;18'15'';Senior H
2;SARRABAYROUSE EMMANUEL;;19'10'';Veteran 1 H
3;JULIEN MATTEO;;19'35'';Minime H
4;MOREAU GILLES;;19'41'';Veteran 1 H
5;SAHLI PASCAL;NON LICENCIE(E);19'41'';Veteran 1 H
6;AUGUSTE KEVIN;NON LICENCIE(E);19'53'';Cadet H
7;FOURNIER BERTRAND;NON LICENCIE(E);19'53'';Senior H
8;MOZUELOS THIERRY;ATHLETIC CLUB DE PAREMPUYRE;20'34'';Veteran 2 H
9;THARAUD JACKY;NON LICENCIE(E);20'43'';Veteran 2 H
10;NICOLAS YANN;;20'45'';Veteran 1 H
11;DURAND FRANCOIS-XAVIER;NON LICENCIE(E);20'47'';Veteran 1 H
12;MARTET LEO;;20'52'';Minime H
13;NICOLAS MATHILDE;LES CAMEUS;20'57'';Junior F
14;CHAINIER GUILLAUME;NON LICENCIE(E);21'01'';Senior H
15;COUSSEMENT ADRIEN;US TALENCE*;21'03'';Minime H
16;LAFARGUE PATRICK;;21'16'';Veteran 2 H
17;COLOMB JORDAN;;21'25'';Senior H
18;LEPAGE ANNE-SOPHIE;;21'28'';Senior F
19;BERTONNIERE YOHAN;A.L.T.E.A.;21'39'';Cadet H
20;DALY DAVE (IRL);UA GUJAN-MESTRAS;22'00'';Veteran 3 H
21;CADILHON ADRIEN;A.L.T.E.A.;22'14'';Cadet H
22;ROY ERIC;NON LICENCIE(E);22'17'';Veteran 1 H
23;PEYEN SEBASTIEN;US TALENCE*;22'22'';Senior H
24;DUBLANCK ANNICK;;22'33'';Veteran 1 F
25;BAUDIE THIERRY;;22'34'';Veteran 2 H
26;SINACOLA THOMAS;;22'50'';Cadet H
27;DOLT FREDERIC;NON LICENCIE(E);22'57'';Senior H
28;FLEURY JULIEN;NON LICENCIE(E);23'13'';Senior H
29;POLLET DYLAN;;23'28'';Cadet H
30;ROMAIN GUILLAUME;NON LICENCIE(E);23'34'';Senior H
31;NICOLAS HERVE;;23'54'';Veteran 3 H
32;BRAY TOM;A.L.T.E.A.;23'58'';Espoir H
33;MEMETEAU ANTHONY;ELIDE AUTO ALTEA;24'08'';Senior H
34;BARBE BRIAN;LES CAMEUS;24'09'';Senior H
35;MOULIA HERVE;NON LICENCIE(E);24'14'';Veteran 1 H
36;LEBLANC MICHEL;A.L.T.E.A.;24'18'';Veteran 4 H
37;GIRAULT MARLENE;;24'44'';Senior F
38;MORANGE BRIGITTE;NON LICENCIE(E);24'46'';Veteran 2 F
39;HERDAM LOUIS;;24'52'';Minime H
40;ZAIA CARLA;NON LICENCIE(E);24'59'';Minime F
41;JUZANX MATHIS;NON LICENCIE(E);25'00'';Minime H
42;MARTIN JEAN-PIERRE;;25'30'';Veteran 3 H
43;MORENO AMELIE;UA GUJAN-MESTRAS;25'35'';Minime F
44;LE RENARD SARAH;NON LICENCIE(E);26'03'';Veteran 1 F
45;FROMENTIN ARTHUR;FROMENTIN;26'23'';Cadet H
46;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;26'25'';Veteran 3 H
47;DAURIDAT DENIS;NON LICENCIE(E);26'58'';Veteran 1 H
48;MASSON JOEL;;27'23'';Veteran 4 H
49;PODEVINS ISABELLE;SC ARES*;27'40'';Veteran 1 F
50;MARCEL FRANCOIS;NON LICENCIE(E);27'52'';Veteran 1 H
51;GUILLAIN NICOLAS;;27'55'';Veteran 1 H
52;CHAILLAT CATHERINE;;28'29'';Veteran 2 F
53;GALLET BENJAMIN;NON LICENCIE(E);28'59'';Senior H
54;DUBOURG PATRICE;ELIDE AUTO ALTEA;30'02'';Veteran 2 H
55;PAYROLA LUDOVIC;NON LICENCIE(E);30'16'';Veteran 1 H
56;BALSERA CHRISTEL;NON LICENCIE(E);30'19'';Senior F
57;MARZLOFF NOEMIE;NON LICENCIE(E);30'22'';Senior F
58;FONCILLAS ARRELAV;;30'31'';Senior F
59;ROULET SANDRINE;;30'48'';Veteran 1 F
60;FOUGEAT STEPHANE;;30'57'';Veteran 2 H
61;FOURNIER PATRICIA;;30'59'';Veteran 2 F
62;LEVOYE ANNIE;CLUB IBM FRANCE;31'00'';Veteran 3 F
63;ROULLOIN MARIE LAURE;ELIDE AUTO ALTEA;31'14'';Veteran 1 F
64;BALDIN MARYSE;;31'50'';Veteran 3 F
65;LEGUILLOU MICHEL;;32'44'';Veteran 3 H
66;GARCIA GILLES;ELIDE AUTO ALTEA;32'58'';Veteran 1 H
67;MAGNE ANNE-LAURE;;33'12'';Veteran 1 F
68;MARTINEZ MARINE;LES CAMEUS;33'52'';Senior F
69;BORDENAVE ANTOINE;LES CAMEUS;33'53'';Senior H
70;BOINIER LIONEL;NON LICENCIE(E);34'11'';Veteran 2 H
71;PREVOT NATHALIE;NON LICENCIE(E);34'25'';Veteran 1 F
72;PREVOT DAVID;NON LICENCIE(E);34'25'';Veteran 1 H
73;GARCIA CEDRIC;ELIDE AUTO ALTEA;35'21'';Veteran 1 H
74;MARCEL KARINE;NON LICENCIE(E);36'32'';Veteran 1 F
75;BORDENAVE EMILIE;LES CAMEUS;37'03'';Senior F
76;BAFFOIGNE SIMONE;AS DES BLEUETS LABATUTOIS;37'44'';Veteran 4 F
77;DUTEIL MARIE HELENE;NON LICENCIE(E);37'54'';Veteran 1 F
78;GROLIER ADELINE;A2 RUNNING;40'15'';Veteran 1 F
