RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:38:41;1e SENIOR H
2;PIERRE SEBASTIEN;;00:40:13;2e SENIOR H
3;DUBOURG JULIEN;TRIATHLON;00:41:22;1e JUNIOR H
4;VENNE NICOLAS;GALOPINS BREDOIS;00:41:45;1e VETERAN 1 H
5;LAFON ROMAIN;;00:43:41;1e ESPOIR H
6;SAHLI PASCAL;POMPIERS BORDEAUX TR;00:43:59;2e VETERAN 1 H
7;BIGEAU DAVID;GALOPINS DE GUYENNE;00:44:05;3e VETERAN 1 H
8;GESBERT SEBASTIEN;;00:44:11;3e SENIOR H
9;LOCHKOMIEFF NATHAN;RAIDNTRAIL;00:44:13;1e CADET
10;HEUZE ALEXANDRE;SAM MERIGNAC TRIATHL;00:44:30;2e CADET
11;LEBOUCHER KEVIN;ALBS;00:44:46;4e SENIOR H
12;POIREE SEBASTIEN;;00:45:00;5e SENIOR H
13;CARIOU PIERRICK;AS ST MEDARD ATHLE;00:45:10;6e SENIOR H
14;BENNACEUR MATTHIEU;NOMAD SUN;00:45:29;7e SENIOR H
15;MACHUQUE JEROME;;00:45:36;8e SENIOR H
16;SALLAN PASCAL;;00:45:59;4e VETERAN 1 H
17;RIBES JONATHAN;;00:46:10;9e SENIOR H
18;BENDERITTER MARC;;00:46:18;1e VETERAN 2 H
19;PINDAT-LABORDE STEPHANE;;00:46:27;5e VETERAN 1 H
20;PHILIBERT XAVIER;ES BLANQUEFORT � OXY;00:46:50;10e SENIOR H
21;ENJALBERT GAETANE;US TALENCE;00:47:00;1e SENIOR F
22;GUILBAUD FREDDY;;00:47:30;11e SENIOR H
23;GIRALDA ALAIN;;00:47:58;2e VETERAN 2 H
24;MHADHBI HANNAH;US TALENCE;00:48:07;2e SENIOR F
25;DUVILLARD CLAUDE;;00:48:15;1e VETERAN 3 H
26;DALBOS ALEXANDRE;;00:48:24;12e SENIOR H
27;BENABDALLAH KHALID;ESB OXYGENE;00:48:24;6e VETERAN 1 H
28;TINCHON STEPHANE;ASSA;00:48:29;13e SENIOR H
29;LE BACCON DAMIEN;;00:48:33;14e SENIOR H
30;GODINEAU JEROME;;00:49:01;15e SENIOR H
31;LEROND PATRICE;;00:49:07;7e VETERAN 1 H
32;GILOT CHRISTOPHE;;00:49:07;8e VETERAN 1 H
33;LATOUR THIERRY;;00:49:38;3e VETERAN 2 H
34;MILAN JODIC;JOGGING LABENNAIS;00:49:47;2e ESPOIR H
35;EXPOSITO XABI;;00:49:47;16e SENIOR H
36;BESSIERES YANNICK;;00:49:50;17e SENIOR H
37;TAUDIN PHILIPPE;;00:49:52;2e VETERAN 3 H
38;ALLAIN FABRICE;PESSAC AVENTURES TRI;00:49:54;18e SENIOR H
39;PRUNEAU MICHEL;;00:50:20;4e VETERAN 2 H
40;KOSICA GUILLAUME;ESB OXYGENES BLANQUE;00:50:27;2e JUNIOR H
41;DAVID PATRICK;CARBON BLANC;00:50:49;3e VETERAN 3 H
42;CARRE LAURENT;;00:51:05;19e SENIOR H
43;IBORRA PASCAL;;00:51:13;20e SENIOR H
44;DAQUIN ARNAUD;;00:51:46;21e SENIOR H
45;LOCATELLI GAUTIER;PESSAC AC;00:51:52;22e SENIOR H
46;CUIRADO CORDOBA JULIEN;;00:51:53;23e SENIOR H
47;GALY JULIETTE;;00:51:59;1e VETERAN 1 F
48;LAURENT STEPHANE;;00:52:05;9e VETERAN 1 H
49;LE LOUET LOIC;;00:52:08;24e SENIOR H
50;MOULANIER BENOIT;83;00:52:21;25e SENIOR H
51;LEBRUN FRANCOIS;ESB OXYGENES BLANQUE;00:52:42;4e VETERAN 3 H
52;DUPOUY TONY;;00:52:47;26e SENIOR H
53;LABESSE BERNARD;HOUBLON RUNNING TEAM;00:52:52;10e VETERAN 1 H
54;MECE SEBASTIEN;;00:52:58;27e SENIOR H
55;DELAMARE CEDRIK;;00:53:11;28e SENIOR H
56;PLATON BERENGERE;DASSAULT CROSS;00:53:15;3e SENIOR F
57;PERDEREAU OLIVIER;;00:53:15;29e SENIOR H
58;TARNOWSKI FREDERIC;ASSA;00:53:33;30e SENIOR H
59;DOIRET VANESSA;;00:53:50;4e SENIOR F
60;SALINIERES RICHARD;;00:53:59;5e VETERAN 2 H
61;RICARD CLAIRE;NOMAD SUN;00:54:08;5e SENIOR F
62;GUIMON ERIC;;00:54:19;6e VETERAN 2 H
63;DUTIL JOEL;GALOPINS DE GUYENNE;00:54:41;1e VETERAN 4 H
64;BEY FRANCOISE;DASSAULT CROSS;00:54:46;2e VETERAN 1 F
65;CUISSARD EMMANUELLE;;00:54:48;3e VETERAN 1 F
66;DOURTHE JEAN LUC;;00:54:53;11e VETERAN 1 H
67;GAROUSTE JEREMY;;00:54:57;31e SENIOR H
68;DUMEZ SAMUEL;ESB OXYGENE;00:55:09;32e SENIOR H
69;VINCENS GREGORY;;00:55:34;3e CADET
70;FOUIN GUILLAUME;0;00:55:36;12e VETERAN 1 H
71;FLAMEN JULIEN;BORDEAUX ATHLE;00:55:54;33e SENIOR H
72;NOUAUX PASCAL;;00:55:58;7e VETERAN 2 H
73;ROUXEL LAFFARGUE VICTOR;;00:55:58;3e ESPOIR H
74;THULLIER LAURENT;;00:56:02;8e VETERAN 2 H
75;ROLLAND XAVIER;;00:56:23;34e SENIOR H
76;LUCEYRAN JEVIN;;00:56:34;35e SENIOR H
77;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSA;00:56:49;5e VETERAN 3 H
78;MORLAT PHILIPPE;DASSAULT CROSS;00:56:58;9e VETERAN 2 H
79;MARTIN AURELIEN;;00:57:03;36e SENIOR H
80;DUPUTZ JULIEN;;00:57:09;37e SENIOR H
81;POZZOBON OLIVIER;;00:57:14;13e VETERAN 1 H
82;SANCHEZ JEAN LUC;ESB OXYGENE;00:57:23;14e VETERAN 1 H
83;GORIE CELINE;;00:57:26;4e VETERAN 1 F
84;BERTHOUMIEU MICHEL;BMSL;00:57:25;6e VETERAN 3 H
85;SKOPINE MICHEL;GALOPINS DE GUYENNE;00:57:40;7e VETERAN 3 H
86;ZALCMAN FRANCK;;00:57:50;10e VETERAN 2 H
87;VIQUAIN ALEXANDRE;;00:57:51;38e SENIOR H
88;PROYART DAMIEN;;00:58:03;4e CADET
89;BISSIERES MARYLISE;;00:58:07;1e VETERAN 2 F
90;FOURNEAU PHILIPPE;;00:58:31;39e SENIOR H
91;MACHUQUE ALEXIA;;00:58:35;6e SENIOR F
92;DUPONT BENJAMIN;;00:58:37;40e SENIOR H
93;VALENTIN NICOLAS;;00:58:43;41e SENIOR H
94;BERLIOZ ALAIN;;00:59:01;15e VETERAN 1 H
95;LABROUSSE PIERRE;ESB OXYGENE;00:59:09;11e VETERAN 2 H
96;TROBAT MATHILDE;;00:59:34;7e SENIOR F
97;KARIGER CLAUDE;;00:59:35;16e VETERAN 1 H
98;CHAMPY CHRISTIAN;CH�TEAU CISSAC;00:59:42;17e VETERAN 1 H
99;GEMARD DOLORES;;00:59:52;5e VETERAN 1 F
100;GERMAIN BRIGITTE;;01:00:04;2e VETERAN 2 F
101;BOUDEAUD ROLAND;HERAKLES COURSE  A P;01:00:24;12e VETERAN 2 H
102;MARQUAIS JEROME;;01:00:24;18e VETERAN 1 H
103;POUILLAUTE ALAIN;;01:00:36;8e VETERAN 3 H
104;BETENCOURT GUILLAUME;;01:00:55;42e SENIOR H
105;VINAS VIRGINIE;;01:01:55;8e SENIOR F
106;MAHOT CLEMENCE;;01:02:15;9e SENIOR F
107;VILQUAIN FRANCOIS;;01:02:21;13e VETERAN 2 H
108;SINQUIN DAVID;;01:02:42;43e SENIOR H
109;MEUNIER YVES;;01:02:45;2e VETERAN 4 H
110;LEFEVRE CEDRIC;;01:02:46;19e VETERAN 1 H
111;ROUZET JEAN MICHEL;;01:02:59;9e VETERAN 3 H
112;MILAN GLORIA;JOGGING LABENNAIS;01:03:30;10e SENIOR F
113;GAILLARD JEAN -MARIE;FRAISE ATHLETIQUE DU;01:04:14;14e VETERAN 2 H
114;NICOLAY MARITZA;;01:04:30;11e SENIOR F
115;LEROY PASQUET ELYSE;;01:04:38;1e ESPOIR F
116;ARAMENDY CORINNE;ESB TRIATHLON;01:04:53;3e VETERAN 2 F
117;ETCHETO ADER EVELYNE;ESB TRIATHLON;01:04:53;6e VETERAN 1 F
118;CORNET BRUNO;;01:04:57;20e VETERAN 1 H
119;SIGNAT ALEXANDRE;;01:05:27;21e VETERAN 1 H
120;CHEVALIER SEBASTIEN;;01:05:28;44e SENIOR H
121;MONTJARRET CHRISTOPHE;;01:05:30;45e SENIOR H
122;LAURENT ROMUALD;;01:05:45;22e VETERAN 1 H
123;MORLAT NATHALIE;DASSAULT CROSS;01:06:20;7e VETERAN 1 F
124;ROZIER GILLES;ESB OXYGENE;01:06:25;15e VETERAN 2 H
125;PARVEAU AMANDINE;LA FOULEE SAINT AUBI;01:06:25;12e SENIOR F
126;GAROUSTE BRIGITTE;GALOPINS DE GUYENNE;01:06:29;1e VETERAN 3 F
127;LAYRISSE PASCAL;;01:06:44;23e VETERAN 1 H
128;TEMPLIER-CORNET CHRISTEL;AC PAREMPUYRE;01:06:44;8e VETERAN 1 F
129;CORNET CHRISTINE;;01:07:06;9e VETERAN 1 F
130;REVEILLAC CLAUDIE;ES BLANQUEFORT;01:07:05;10e VETERAN 1 F
131;ROUET FRANCOIS;;01:07:18;16e VETERAN 2 H
132;FEREIRA DANIEL;;01:07:25;24e VETERAN 1 H
133;DENOU SYLVIE;BORDEAUX ATHLE;01:07:31;4e VETERAN 2 F
134;LEBRETON ARNAUD;;01:07:30;25e VETERAN 1 H
135;BRETHES STEPHANE;;01:07:31;26e VETERAN 1 H
136;SAUBUSSE STEPHANE;;01:07:32;27e VETERAN 1 H
137;LECOQ SOPHIE;;01:07:44;1e JUNIOR F
138;MONCOUCUT SIMONE;NON LICENCIEE;01:07:47;5e VETERAN 2 F
139;SINQUIN SEVERINE;;01:07:54;13e SENIOR F
140;POGET THIERRY;;01:08:10;28e VETERAN 1 H
141;ARDOUIN FLORENCE;NOMAD SUN;01:08:18;29e VETERAN 1 H
142;CABELDUC MARIE NOELLE;;01:08:20;6e VETERAN 2 F
143;LACAZE STEPHANE;;01:08:21;30e VETERAN 1 H
144;FLAMBARD ISABELLE;DASSAULT CROSS;01:08:51;2e VETERAN 3 F
145;VILLENAVE BLANDINE;;01:09:04;14e SENIOR F
146;GUENET GWENHAEL;;01:09:35;46e SENIOR H
147;BRUNE FRANCIS;FOULEES DES JALLES;01:09:38;3e VETERAN 4 H
148;GELIS AURELIE;;01:09:38;15e SENIOR F
149;OHLICHER CAROL;;01:10:24;11e VETERAN 1 F
150;LAUWERIER MARIE;;01:10:52;7e VETERAN 2 F
151;DE SAINT JORRE LUDIVINE;;01:11:30;12e VETERAN 1 F
152;DANDY NATHALIE;;01:12:36;16e SENIOR F
153;FOURNIS FANNY;;01:12:38;1e CADETTE
154;FOURNIS YANNICK;;01:12:38;31e VETERAN 1 H
155;FRANCILLON PAUL;;01:13:11;10e VETERAN 3 H
156;AUDUREAU-CAZAS VALERIE;;01:13:43;13e VETERAN 1 F
157;MOUNAUD YANNICK;;01:13:53;8e VETERAN 2 F
158;MIQUELLAJAUREGUI REGINE;;01:13:54;3e VETERAN 3 F
159;LEPOUDER SANDRINE;;01:14:11;9e VETERAN 2 F
160;LIEBENS EMILIE;;01:14:16;14e VETERAN 1 F
161;FILIPPOV ANNA;;01:14:28;17e SENIOR F
162;CURUTCHET CHRISTOPHE;;01:15:15;17e VETERAN 2 H
163;ROUX CEDRIC;;01:15:41;47e SENIOR H
164;THULLIER ALINE;;01:15:42;15e VETERAN 1 F
165;THOMASSE NATHALIE;ACP;01:15:57;16e VETERAN 1 F
166;BOYER PRISCILLA;;01:16:07;18e SENIOR F
167;MORET JULES;ONE2TRI TRIATHLON;01:16:53;5e CADET
168;DUPUTZ HUGUES;;01:17:04;32e VETERAN 1 H
169;HUGONIN MAUD;;01:18:10;19e SENIOR F
170;BABIN BLANDINE;;01:18:45;20e SENIOR F
171;BRIE FREDERIQUE;;01:18:45;21e SENIOR F
172;GARCIN CECILE;;01:18:56;17e VETERAN 1 F
173;PHOENIX MARINE;;01:19:16;22e SENIOR F
174;GRANGER JACQUES;;01:19:19;4e VETERAN 4 H
175;GRANGER PHILIPPE;;01:19:19;48e SENIOR H
176;GOUJON EMMANUELLE;;01:19:36;23e SENIOR F
177;LE GUILLOU MICHEL;;01:20:06;11e VETERAN 3 H
178;SZIRAKY ALICIA;;01:20:09;24e SENIOR F
179;FLAMBARD PATRICK;DASSAULT CROSS;01:20:47;18e VETERAN 2 H
180;GHIBERT NATHALIE;;01:23:14;18e VETERAN 1 F
181;RISPAIL JEAN MICHEL;;01:23:23;33e VETERAN 1 H
182;SARRAZIN CAROLE;;01:25:44;19e VETERAN 1 F
183;GICQUEL JEAN FRANCOIS;;01:26:59;19e VETERAN 2 H
184;GICQUEL EVELYNE;;01:27:05;4e VETERAN 3 F
185;TOURON NICOLAS;;01:29:45;49e SENIOR H
186;GILET MATHIEU;;01:29:50;50e SENIOR H
187;DANCIE CAMILLE;;01:29:51;25e SENIOR F
188;DUBREUIL AMANDINE;;01:32:01;26e SENIOR F
189;FOGEL GEORGES;;01:34:37;1e VETERAN 5 H
