RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND ANTOINE;BORDEAUX ATHLE*;23'35'';Veteran 1 H
2;GODET SEBASTIEN;US TALENCE*;23'42'';Senior H
3;BEY AHCENE;;24'20'';Veteran 1 H
4;RUIZ DE EGUINO MOULI OCHAN;;24'32'';Cadet H
5;ALETON ERIC;;24'33'';Senior H
6;MOGES YOHANNES;;24'35'';Senior H
7;BOUZAKRI KAMAL;;24'44'';Senior H
8;CHANSAULME SEBASTIEN;DASSAULT BORDEAUX SPORTS;24'49'';Veteran 1 H
9;DELCROS ERIC;;24'55'';Veteran 1 H
10;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;25'00'';Senior H
11;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;25'05'';Veteran 1 H
12;FAURE MICHAEL;ES BLANQUEFORT;25'08'';Veteran 1 H
13;MINVIELLE HERVE;BORDEAUX ATHLE*;25'35'';Veteran 1 H
14;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;25'36'';Senior F
15;RUIZ DE EGUINO MOULI CARLOS;;25'47'';Senior H
16;QUERE ERIC REMI;CA VILLENAVE D'ORNON;25'49'';Veteran 1 H
17;KIEFFER MATTHIEU;;25'58'';Senior H
18;JEHANNE ARNAUD;US TALENCE*;25'59'';Veteran 2 H
19;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;26'05'';Veteran 1 H
20;LAGUIAN NICOLAS;SA MERIGNAC;26'11'';Senior H
21;ROBERT CHRISTOPHE;;26'49'';Veteran 1 H
22;ROUQUETTE ROMAIN;;26'52'';Veteran 1 H
23;MAMSAN MATTHIEU;;27'10'';Senior H
24;VOGT DAMIEN;;27'14'';Senior H
25;ARGENTON JEAN-PIERRE;;27'14'';Veteran 1 H
26;MAIRE PATRICK;;27'30'';Veteran 1 H
27;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;27'32'';Veteran 1 H
28;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;27'35'';Veteran 3 H
29;JUNG CHRISTIAN;;27'37'';Senior H
30;CAZEMAJOU DAVID;RAPETOU;27'40'';Veteran 1 H
31;MATE GERARD;CA VILLENAVE D'ORNON;27'40'';Veteran 2 H
32;DELIGNY BRUNO;;27'58'';Veteran 2 H
33;CHASSAING JULIEN;;28'15'';Espoir H
34;VIMES GUILLAUME;;28'21'';Senior H
35;COLIN YANN;;28'29'';Veteran 1 H
36;SANCHEZ PEDRO;;28'37'';Veteran 1 H
37;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;28'52'';Senior F
38;ST DENIS THIBAUT;;28'57'';Senior H
39;BERNARDI DENIS;;28'59'';Senior H
40;DUSSART JULIEN;SCAP CADAUJAC;29'03'';Senior H
41;MATHIEU FLORIAN;;29'07'';Senior H
42;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;29'07'';Veteran 2 H
43;JANVIER FRANCK;MARATHON DES GRAVES;29'17'';Veteran 2 H
44;PAYS LUC;;29'29'';Veteran 1 H
45;MAYOUX ANTOINE;USCS ATHLETISME;29'37'';Senior H
46;RIMBAULT ENZO;;29'40'';Cadet H
47;BARROUILLET NICOLAS;BAROUILLET;29'44'';Senior H
48;JEANNEY PHILIPPE;;29'51'';Veteran 1 H
49;MENDEZ DAMIEN;;29'57'';Senior H
50;VEILLON FABRICE;;30'02'';Veteran 1 H
51;ANDRES DAMIEN;;30'07'';Senior H
52;ARROYO STEPHANE;;30'12'';Veteran 1 H
53;DUTREUIL ERICK;BRUGES RESPIRE...;30'15'';Veteran 2 H
54;VIARD ROMAIN;;30'16'';Senior H
55;BLANCHE HERVE;CA PORTETS;30'18'';Veteran 1 H
56;GATINEAU SEBASTIEN;;30'22'';Veteran 1 H
57;TONNA MATHIEU;;30'27'';Senior H
58;LAPLAGNE GUILLAUME;;30'28'';Senior H
59;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;30'42'';Veteran 1 F
60;ERROTABEHERE MARC;;30'47'';Senior H
61;LASSUDERIE FLORIAN;;30'52'';Espoir H
62;PAVIAL JULIEN;;30'53'';Senior H
63;APPERE PHILIPPE;;30'55'';Veteran 2 H
64;MONTRE GEORGES;;30'59'';Veteran 3 H
65;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;31'00'';Veteran 1 H
66;RIMBAULT STEPHEN;;31'08'';Veteran 1 H
67;CUCURULL JEAN-FRANCOIS;;31'14'';Veteran 1 H
68;CHENEVARD ALEXANDRE;;31'17'';Senior H
69;RIJKS CHRISTOPHER;;31'18'';Senior H
70;TISON SAMUEL;;31'19'';Senior H
71;DELALANDE JONATHAN;;31'19'';Espoir H
72;HICKSON KEVIN;;31'21'';Veteran 1 H
73;BOLANOS RODRIGUEZ WESTERN;;31'23'';Senior H
74;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;31'33'';Veteran 3 H
75;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;31'36'';Veteran 3 H
76;AZAMA SYLVIE;;31'44'';Senior F
77;COSTE FLORIAN;;31'51'';Senior H
78;GATEUIL HERVE;;32'02'';Veteran 2 H
79;NORMANDIN XAVIER;SCAP CADAUJAC;32'08'';Veteran 2 H
80;MOREAU DANIEL;;32'08'';Veteran 2 H
81;RUIZ DE EGUINO MIKELDI;;32'13'';Junior H
82;MENANTEAU KEVIN;;32'15'';Espoir H
83;POUILLET JEAN-FRANCOIS;;32'25'';Veteran 2 H
84;BLANCHE LAURETTE;CA PORTETS;32'33'';Veteran 1 F
85;CHAMPION CHRISTOPHE;FAMILLECHAMPION;32'42'';Veteran 1 H
86;DURROUX KATIA;;32'53'';Veteran 1 F
87;ANSELMO CHRISTOPHE;;32'53'';Veteran 1 H
88;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;32'56'';Veteran 2 H
89;DAMAY CHRISTOPHER;;32'59'';Senior H
90;MARTIN JEAN-PIERRE;;33'00'';Veteran 3 H
91;CHAUMONT PIERRE;CLUB IBM FRANCE;33'07'';Veteran 3 H
92;THEBOEUF DAVID;;33'10'';Veteran 1 H
93;PATRIAT REGIS;;33'11'';Veteran 2 H
94;HEDDI HAKIM;;33'11'';Senior H
95;CABALLERO MELODIE;;33'12'';Senior F
96;JOFFRE YANNICK;UA GUJAN-MESTRAS;33'16'';Senior H
97;LEBLANC MICHEL;A.L.T.E.A.;33'17'';Veteran 4 H
98;ROULIN FREDERIC;;33'18'';Veteran 1 H
99;MARTINET VINCENT;;33'18'';Veteran 1 H
100;MENAUTEAU BERTRAND;;33'27'';Veteran 1 H
101;LE GOFF DIDIER;;33'27'';Veteran 1 H
102;DUGAY OLIVIER;;33'29'';Veteran 1 H
103;FUSTER ALEX;;33'35'';Junior H
104;DREAN VERONIQUE;US ET CULTURELLE SAUCATAISE;33'38'';Veteran 1 F
105;JACQUES AURELIEN;;33'41'';Senior H
106;CLAVAUD CYRILLE;;33'45'';Veteran 1 H
107;BOUTIER HELENE;CA PORTETS;33'47'';Veteran 1 F
108;GAUTHIER JEREMY;;33'49'';Senior H
109;ALVAREZ EMMANUEL;;33'52'';Veteran 1 H
110;CHAMPION THEO;FAMILLECHAMPION;34'04'';Junior H
111;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;34'08'';Veteran 2 H
112;SERNOT VALERIE;ATHLETISME NORD BASSIN*;34'08'';Veteran 1 F
113;DUBARRY MARIE;CA VILLENAVE D'ORNON;34'21'';Veteran 2 F
114;BALAZ ETIENNE;LOMBANGE;34'33'';Senior H
115;GREMILLET ASTRID;;34'35'';Senior F
116;RESET ALAIN;;34'39'';Veteran 1 H
117;DE SILANS SOPHIE;;34'47'';Veteran 1 F
118;BRIFFEUILLE ROMAIN;;34'49'';Senior H
119;VANICATTE PIERRE;;34'50'';Veteran 2 H
120;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;34'51'';Veteran 3 H
121;BARBEY JOSSELIN;;34'55'';Senior H
122;PRIGENT LUDOVIC;BZH;34'58'';Senior H
123;DARTIGUELONGUE MAGALIE;US TALENCE*;35'02'';Senior F
124;LOMBANGE NICOLAS;LOMBANGE;35'05'';Senior H
125;SERRE LAURENT;;35'07'';Senior H
126;MEYER SOPHIE;CANEJAN ATHLETISME;35'11'';Veteran 1 F
127;PINARD YANN;;35'14'';Veteran 1 H
128;PAILLIES MARCELLE;;35'17'';Veteran 3 F
129;VANNE DAVID;;35'17'';Veteran 1 H
130;VIALA SONIA;;35'22'';Senior F
131;TESSIER FREDERIC;;35'22'';Veteran 1 H
132;HERMIER-LEBLOND KARINE;;35'24'';Veteran 1 F
133;FERRAND SANDRINE;;35'30'';Veteran 1 F
134;LAGASSE FRANCIS;F LAGASSE;35'31'';Veteran 3 H
135;LAGASSE EMILIE;F LAGASSE;35'34'';Senior F
136;SEMO RAPHAEL;;35'37'';Veteran 1 H
137;LAVILLE MARION;;35'41'';Senior F
138;BLAUDEZ DANIEL;;35'42'';Veteran 2 H
139;CARON PATRICE;;35'55'';Veteran 1 H
140;FRANCISCO ELOISE;;35'55'';Senior F
141;GOURBE FLORIANE;LOMBANGE;36'00'';Senior F
142;LE BIHAN RAPHAEL;BZH;36'03'';Senior H
143;ROUSSOU PHILIPPE;;36'06'';Veteran 1 H
144;MACHEFERT RACHEL;;36'08'';Senior F
145;LANGELUS VINCENT;;36'13'';Senior H
146;STANEK CATHERINE;;36'19'';Veteran 2 F
147;AUBRY EMILIE;;36'21'';Senior F
148;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;36'23'';Senior F
149;NOEL FREDERIQUE;;36'24'';Veteran 1 F
150;DUMOULIN SEBASTIEN;;36'26'';Senior H
151;CARMAGNAC CATHERINE;;36'26'';Senior F
152;LAGREZE DAMIEN;;36'29'';Senior H
153;SIMON VERONIQUE;;36'29'';Veteran 1 F
154;PREDOUR JEAN-LUC;;36'34'';Veteran 3 H
155;ESMIOL GREGORY;;36'36'';Veteran 1 H
156;TAUZIEDE MAX;;36'40'';Veteran 3 H
157;SUDAN THIERRY;;36'44'';Senior H
158;FEIL GILLES;;36'47'';Veteran 1 H
159;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;36'47'';Veteran 3 H
160;BELLENGER EMILIE;;36'52'';Senior F
161;GASSIARINI ERIC;;36'55'';Veteran 2 H
162;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;37'02'';Veteran 2 F
163;MAURICE CHRISTELLE;CA VILLENAVE D'ORNON;37'04'';Veteran 1 F
164;VINCENT PATRICE;;37'14'';Veteran 1 H
165;QUERO ALAIN;;37'14'';Veteran 1 H
166;FARGEOT BENJAMIN;;37'16'';Junior H
167;MARTIN ROSELYNE;;37'20'';Veteran 3 F
168;GRANNEC RICHARD;;37'21'';Veteran 3 H
169;GRANNEC THOMAS;E PERIGUEUX SARLAT TRELISSAC A;37'21'';Senior H
170;MILLOT NADIA;;37'22'';Senior F
171;LETOCART DANIEL;;37'28'';Veteran 2 H
172;FRANCISCO DIANE;;37'32'';Veteran 2 F
173;HUMBERT ESTELLE;;37'34'';Senior F
174;NOTELLE-MAIRE BENEDICTE;;37'40'';Veteran 1 F
175;CAMPERGUE CORINNE;EMCOTO;37'42'';Veteran 1 F
176;GUIOT MURIELLE;;37'44'';Veteran 1 F
177;BOULET FLORA;;37'45'';Senior F
178;MORAN LADAN CELINE;;37'45'';Veteran 1 F
179;LE MORVAN AURELIE;;37'48'';Senior F
180;BONNET AUDE;;37'52'';Senior F
181;GOLFETTO DANIELLE;;37'53'';Veteran 1 F
182;THEBAULT NICOLAS;;37'53'';Senior H
183;CESA FREDERIQUE;;38'05'';Senior F
184;IRIART XAVIER;;38'05'';Senior H
185;CALOT RAYMOND;;38'12'';Veteran 3 H
186;GOUPIL MICKAEL;US ET CULTURELLE SAUCATAISE;38'16'';Veteran 1 H
187;CASSONNET CHRISTOPHE;;38'16'';Veteran 1 H
188;CESARION ALLISON;;38'20'';Senior F
189;PATROUILLEAU MARIELLE;;38'23'';Veteran 1 F
190;SIBONI AGATHE;;38'30'';Senior F
191;MAZAUD LAETITIA;;38'31'';Veteran 1 F
192;BORDACHAR FLORENCE;;38'31'';Veteran 1 F
193;DANDY LAETITIA;;38'32'';Senior F
194;MOOG AXEL;;38'33'';Senior H
195;BREYSSE VICTOR;;38'35'';Senior H
196;CHAIZE NOELIE;;38'35'';Senior F
197;GUERIN CAROLE;;38'39'';Veteran 1 F
198;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;38'41'';Veteran 2 H
199;MARTINON EMILIE;;38'58'';Senior F
200;AUROUX AUDREY;;38'58'';Senior F
201;HAYET-MARTINEZ SYLVIE;CA PORTETS;39'00'';Veteran 2 F
202;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORTS;39'09'';Veteran 3 F
203;MOULIN NATHALIE;;39'10'';Veteran 1 F
204;BARGUE SARAH;;39'11'';Senior F
205;POGNEAU YANN;;39'12'';Senior H
206;MALLET JEAN-LOUIS;;39'15'';Veteran 2 H
207;BERGERE PEGGY;;39'16'';Senior F
208;VIGNAUD AMELIE;;39'24'';Senior F
209;GARUZ FLORENCE;US TALENCE*;39'53'';Veteran 3 F
210;FARGEOT VERONIQUE;;39'55'';Veteran 1 F
211;DHAISNE SEBASTIEN;;40'00'';Senior H
212;LE RU FRANCOISE;;40'00'';Veteran 2 F
213;FAURE EMMANUELLE;MARATHON DES GRAVES;40'02'';Veteran 1 F
214;ELLIES SEVERINE;;40'08'';Senior F
215;HANEUSE JULIETTE;;40'13'';Veteran 1 F
216;LEFRANCOIS RAPHAELLE;;40'14'';Senior F
217;TUPPIN GERALDINE;US TALENCE*;40'14'';Veteran 1 F
218;FAURENS ELSA;;40'15'';Veteran 1 F
219;PAUTRIZEL CELINE;LES COLS VERTS;40'19'';Senior F
220;COMTE PERRINE;US ET CULTURELLE SAUCATAISE;40'19'';Cadet F
221;LAVILLE MIREILLE;;40'20'';Veteran 1 F
222;MARTIN NOTELLE ISABELLE;;40'23'';Veteran 2 F
223;LAMARQUE ALEXANDRE;;40'26'';Veteran 1 H
224;COURBES PIRJO;;40'28'';Veteran 1 F
225;MARDINI CLAIRE;;40'30'';Senior F
226;BENT MELODY;;40'31'';Senior F
227;CARIA DIANE;;40'32'';Senior F
228;THALUET EMMA;EMCOTO;40'33'';Senior F
229;SAJOUS ROBERT;CLUB IBM FRANCE;40'35'';Veteran 4 H
230;CUIN MAGALI;CA PORTETS;40'40'';Veteran 1 F
231;BERTRAND YVES;;40'44'';Veteran 1 H
232;BLANCHARD MURIEL;;40'49'';Veteran 1 F
233;LISSARRE JOHANNA;;40'49'';Senior F
234;BOULA PICARD REYNALD;;40'53'';Veteran 1 H
235;BACHELIER CHRISTELLE;;40'53'';Veteran 1 F
236;LAGASSE LUCIE;F LAGASSE;41'01'';Senior F
237;FERRER ISABELLE;;41'18'';Veteran 2 F
238;DUMON FREDERIC;;41'20'';Veteran 1 H
239;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORTS;41'22'';Veteran 2 H
240;TOLSTOI ALEKSANDRA;;41'22'';Veteran 1 F
241;SAVARY BRUNO;;41'23'';Veteran 1 H
242;BRIVAL AUDREY;BRIVAL;41'24'';Espoir F
243;MATHURIN BRUNE-MARIE;;41'25'';Veteran 3 F
244;BOINET EVELYNE;;41'26'';Veteran 2 F
245;REBILLOUT CAROLINE;;41'27'';Senior F
246;DUDLEY STEPHANIE;;41'27'';Senior F
247;CARRE CECILE;;41'28'';Veteran 1 F
248;PRIGENT AUDREY;BZH;41'33'';Senior F
249;MARCOS ELIANE;;41'34'';Veteran 3 F
250;POZZOBON DANIELLE;;41'34'';Veteran 3 F
251;ESMIOL OCEANE;;41'34'';Cadet F
252;JEUNE VALERIE;;41'37'';Veteran 2 F
253;BOUCHARDEAU CECILE;;41'39'';Veteran 1 F
254;SARRODEZ MALAURIE;LES COLS VERTS;41'39'';Senior F
255;SGARZI PAULINE;;41'44'';Senior F
256;POMARES MARIE-PIERRE;LES COLS VERTS;41'47'';Veteran 1 F
257;RIMBAULT CHRISTEL;;42'11'';Veteran 1 F
258;LAPORTE FREDERIQUE;;42'11'';Veteran 1 F
259;LEVOYE ANNIE;CLUB IBM FRANCE;42'21'';Veteran 3 F
260;LYNCH CLAUDE;BZH;42'25'';Senior H
261;DUBILLE ERIC;;42'28'';Veteran 1 H
262;FOUQUES SYLVIE;;42'29'';Veteran 1 F
263;YVOREL SANDRINE;;42'36'';Veteran 1 F
264;DULON JEAN PAUL;;42'40'';Veteran 3 H
265;LOUBEAU JENNIFER;;42'46'';Senior F
266;AUFRERE AURELIE;;42'49'';Senior F
267;RECULUSA ALAIN;;42'52'';Veteran 2 H
268;SINTES JEAN-PIERRE;;42'52'';Veteran 2 H
269;PETIT CHRISTOPHE;;42'52'';Veteran 2 H
270;SCIPION LAETITIA;;42'54'';Senior F
271;GALLINARI RICHARD;;42'56'';Veteran 3 H
272;FERRE STEPHANIE;;42'58'';Veteran 1 F
273;CASTAGNE LAURE;;43'00'';Senior F
274;GUIARD ERIC;;43'00'';Veteran 2 H
275;MICOINE MARIE CLAIRE;;43'06'';Veteran 2 F
276;DESTRUHAUT ANNIE;;43'12'';Veteran 3 F
277;CAUET OLIVIA;;43'15'';Senior F
278;FORET THIERRY;;43'18'';Veteran 1 H
279;RUIZ DE EGUINO MOULI OLGA;;43'30'';Veteran 3 F
280;MOULIERAS JEAN-FRANCOIS;;43'30'';Veteran 3 H
281;ROUANET LUDOVIC;;43'30'';Senior H
282;LALANDE CAROLE;;43'30'';Senior F
283;CAMUS ISABELLE;;43'32'';Veteran 2 F
284;DE MACEDO ALEXANDRA;;43'34'';Senior F
285;GANIER AUDREY;LES COLS VERTS;43'35'';Senior F
286;BASSO-BONDINI CEDRIC;;43'47'';Senior H
287;ANDRES JULIE;;43'49'';Senior F
288;ROUFFET GEORGES;;43'49'';Veteran 3 H
289;MEUNIER PATRICK;MARATHON DES GRAVES;43'50'';Veteran 2 H
290;CLAMENS JULIE;;44'03'';Senior F
291;BELHAIMER SOPHIE;;44'03'';Veteran 1 F
292;MABILEAU NADYSE;;44'11'';Veteran 2 F
293;DUCOURTIEUX CELINE;;44'16'';Senior F
294;COQUELIN MORGANE;;44'17'';Senior F
295;CHENUSSON MYLENE;;44'21'';Junior F
296;CHARVET JEAN LUC;;44'27'';Veteran 2 H
297;MARTINET JUSTINE;;44'30'';Senior F
298;LE RU FRANCOISE;;44'38'';Veteran 2 F
299;BALZARINI STEPHANIE;;44'43'';Senior F
300;BALZARINI CHRISTIAN;;44'44'';Veteran 3 H
301;LE DORSE VIRGINIE;;44'50'';Veteran 1 F
302;LEBLANC ANNE-SOPHIE;;44'53'';Senior F
303;PERON AMANDINE;;44'53'';Veteran 1 F
304;DESNOUAILLES ELISABETH;;44'57'';Veteran 1 F
305;PAILHE BELAIR ANDRE;S/L A.C.M RUNNING CLUB;44'57'';Veteran 3 H
306;LE ROUSSEAU MARIE -ELISE;;45'03'';Senior F
307;ROCHETEAU SEVERINE;;45'06'';Senior F
308;ACKER ALEXIA;;45'11'';Espoir F
309;MENAIRD CYRIL;;45'13'';Senior H
310;CLAVAUD SANDRINE;;45'14'';Veteran 1 F
311;LOZACH PHILIPPE;;45'17'';Veteran 1 H
312;PREDOUR LEA;;45'19'';Senior F
313;BARBEAU AUDREY;;45'35'';Veteran 1 F
314;DASSONVILLE VANESSA;;45'35'';Senior F
315;GEY LIONEL;;45'35'';Veteran 1 H
316;PETRIS JESSICA;;45'41'';Senior F
317;MOTILLON PHILIPPE;;46'04'';Veteran 2 H
318;LASCUBE- DOUGE MARTINE;;46'04'';Veteran 1 F
319;DOUGE CATHERINE;;46'05'';Veteran 1 F
320;DIVOUX GAUTIER;;46'29'';Senior H
321;DIVOUX RENE;;46'30'';Veteran 5 H
322;DIVOUX OLIVIER;;46'30'';Veteran 2 H
323;DIVOUX MATHIEU;;46'30'';Senior H
324;DIVOUX ALAIN;;46'30'';Veteran 3 H
325;MICAUD VALERIE;;46'30'';Veteran 1 F
326;DIVOUX VINCENT;;46'30'';Veteran 1 H
327;PUGNET CORALIE;;46'45'';Senior F
328;GALLAND DOMINGUEZ YOLANDE;;46'52'';Veteran 2 F
329;LEFEVRE VIRGINIE;;47'02'';Senior F
330;DURIEUX FLORENCE;;47'09'';Veteran 2 F
331;HEAS CAROLE;;47'11'';Veteran 1 F
332;ZANON MELINA;;47'24'';Senior F
333;GALLINARI MARTINE;;47'27'';Veteran 2 F
334;POUILLOUX OLIVIER;MARATHON DES GRAVES;47'31'';Veteran 2 H
335;FRERET ELISABETH;;47'34'';Veteran 1 F
336;KANCEL MABILEAU NATHALIE;LES COLS VERTS;47'42'';Veteran 1 F
337;LAINE CYBELE;;47'50'';Junior F
338;SINTES FLORENCE;;47'55'';Veteran 1 F
339;DIDIER DEBORAH;LES COLS VERTS;48'00'';Senior F
340;BAJARD CHRISTELLE;;48'34'';Veteran 1 F
341;LOPEZ LUCIE;;49'01'';Senior F
342;CHOURRY SOPHIE;;49'16'';Senior F
343;BURIN OLIVIER;;49'16'';Senior H
344;CANO ANNE MARIE;;49'24'';Veteran 1 F
345;VIEZ AUDE-CLAIRE;;49'28'';Senior F
346;PHELIPPOT ELODIE;;49'38'';Senior F
347;YVOREL FREDERIC;;49'41'';Veteran 1 H
348;DROMAIN CORINNE;;50'14'';Veteran 1 F
349;ETCHEVERS VALERIE;;50'14'';Veteran 1 F
350;FROGER PASCAL;;50'15'';Veteran 2 H
351;MEDJDOUB ALAIN;;50'48'';Veteran 3 H
352;VIOLET BRIGITTE;;50'48'';Veteran 2 F
353;HICKSON MARJORIE;;51'24'';Veteran 1 F
354;FOURCADE LAURA;;53'31'';Senior F
355;CHAMPION LAURENCE;FAMILLECHAMPION;53'40'';Veteran 1 F
356;DELIGNY GERALDINE;;53'43'';Veteran 1 F
357;LAFFERRERE VERONIQUE;;54'09'';Veteran 1 F
358;LABARDANT MURIEL;;54'09'';Veteran 1 F
359;DUMORA LIONEL;;54'35'';Veteran 3 H
360;FAUQUET GWENDOLINE;;55'32'';Senior F
361;SAETTI AURELIE;;58'58'';Senior F
