RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GHACHOUI HASSAN;ATHLETIC JEUNES BASTIA;00:29:40;1e Espoir H 
2;GRAS MICHAEL;US TALENCE*;00:29:48;1e Senior H 
3;GOASDOUE YOSI;L FREE RUN;00:29:50;2e Senior H 
4;DURET CAMILLE;LIMOGES ATHLE*;00:29:56;3e Senior H 
5;GRAS DAMIEN;US TALENCE*;00:30:02;4e Senior H 
6;AIT HADI YOUNESS;;00:30:22;5e Senior H 
7;LAGHRAIB CHAFIK;STADE CUBZAGUAIS ATHLETISME;00:30:27;6e Senior H 
8;POCZEKAJLO VINCENT;SATUC;00:30:41;7e Senior H 
9;SAIDI KAMAL;AS SAINT JUNIEN;00:30:41;8e Senior H 
10;PURREY JULIEN;PAYS HAUT A REUNI;00:30:50;9e Senior H 
11;DESCHAMPS KEVIN;STADE MONT DE MARSAN;00:31:02;10e Senior H 
12;SILLIAU MANUEL;EPSTA;00:31:12;2e Espoir H 
13;MOREAU DAVID;CA PERIGUEUX ATHLE;00:31:14;11e Senior H 
14;FREMY OLIVIER;AC LA CHAPELLE SUR ERDRE;00:31:17;12e Senior H 
15;CASSOU GERMAIN;US TALENCE*;00:31:18;3e Espoir H 
16;TURPIN ALEXIS;BORDEAUX ATHLE*;00:31:20;4e Espoir H 
17;AUFFRAY JORDANE;CFJ SAINT-MALO;00:31:20;13e Senior H 
18;BELHARIZI SAID;SA MERIGNAC;00:31:22;1e Veteran 1 H 
19;DA MOTA EMMANUEL;CA BEGLAIS;00:31:26;14e Senior H 
20;KONE ISMAEL;BORDEAUX ATHLE*;00:31:36;15e Senior H 
21;BOCHE CYRIL;US THOUARS;00:31:55;16e Senior H 
22;FOUBERT EMILIEN;VO2 BESSINES;00:32:00;17e Senior H 
23;DUBUC ELIOTE;CO-KM 42 ST JUST LE MARTEL;00:32:03;1e Junior H 
24;DORGANS MATHIEU;UA TARBES-STADO*;00:32:05;18e Senior H 
25;LADURANTY DAMIEN;CO-KM 42 ST JUST LE MARTEL;00:32:06;19e Senior H 
26;LASSERRE KEVIN;AVENIR AIRE SUR ADOUR;00:32:09;20e Senior H 
27;JOSEPH NICOLAS;BORDEAUX ATHLE*;00:32:12;21e Senior H 
28;GUILLON QUENTIN;US TALENCE*;00:32:14;22e Senior H 
29;GIRMA GUILLAUME;CA BALMA;00:32:16;23e Senior H 
30;JUMELLE FABIEN;CAB;00:32:30;24e Senior H 
31;LAMY LIONEL;LES AMIS DES QUAIS DE PAUILLAC;00:32:36;2e Veteran 1 H 
32;BEDEL ANTHONY;AC LA CHAPELLE SUR ERDRE;00:32:38;25e Senior H 
33;LAROQUETTE JEREMY;CA BEGLAIS;00:32:42;26e Senior H 
34;MOENNER HUGO;US TALENCE*;00:32:46;5e Espoir H 
35;MARTINS ALPHONSE;AC MOURENX;00:32:48;3e Veteran 1 H 
36;DESRUES FABRICE;L AVIRON BAYONNE;00:32:49;27e Senior H 
37;GRIMAUD MARTIN;CA BEGLAIS;00:32:50;28e Senior H 
38;DUPUY REGIS;AS SAINT JUNIEN;00:32:50;29e Senior H 
39;BUSSEUIL GWENAEL;BORDEAUX ATHLE*;00:32:59;30e Senior H 
40;GROS SEBASTIEN;UA GUJAN MESTRAS;00:33:00;31e Senior H 
41;DE FORNEL MATHIEU;CO-KM 42 ST JUST LE MARTEL;00:33:02;32e Senior H 
42;GRISNAUX JEAN LUC;AC MOURENX;00:33:02;33e Senior H 
43;EZZHER PAUL;CA BEGLAIS;00:33:06;6e Espoir H 
44;DOUADY THEOPHANE;AS SAINT JUNIEN;00:33:18;2e Junior H 
45;CHALUS BENOIT;AVENIR AIRE SUR ADOUR;00:33:19;34e Senior H 
46;SAUBESTY HUGO;GAZ BX;00:33:35;4e Veteran 1 H 
47;DUPLAA NICOLAS;XIBEROTARRAK;00:33:35;35e Senior H 
48;FAUSTINO FERNANDO;CA BEGLAIS;00:33:37;36e Senior H 
49;LABEYRIE JEAN NICOLAS;US DAX;00:33:39;37e Senior H 
50;VERGE BRUNO;LES AMIS DES QUAIS DE PAUILLAC;00:33:41;5e Veteran 1 H 
51;CHARPENTIER ERWAN;LIMOGES ATHLE*;00:33:42;3e Junior H 
52;DAUGREILH AURELIEN;L AVIRON BAYONNE;00:33:42;38e Senior H 
53;PROUX SIEGFRIED;US AIGREFEUILLE ATHLETISME;00:33:45;6e Veteran 1 H 
54;LERAY CHRISTOPHE;L JEUNESSE MACAUDAISE ATHLET;00:33:56;7e Veteran 1 H 
55;DUBOURG JULIEN;ASI COURSE PEDESTRE SAINT JEAN;00:34:06;4e Junior H 
56;SIMOVIS CEDRIC;XIBEROTARRAK;00:34:10;39e Senior H 
57;GAUTHERON YANNICK;PESSAC AC;00:34:11;8e Veteran 1 H 
58;GENTY JEREMIE;ENTENTE SEVRE;00:34:12;40e Senior H 
59;RAUTUREAU BENJAMIN;ENTENTE SEVRE;00:34:12;41e Senior H 
60;PITON AURELIEN;PESSAC TRI;00:34:09;42e Senior H 
61;GIRAUD FLORIAN;AS SAINT JUNIEN;00:34:14;5e Junior H 
62;MALEMBITS MARC;CUPAU;00:34:18;6e Junior H 
63;GRIGIS JOEL;SC ARES*;00:34:20;1e Veteran 2 H 
64;DENIS BRICE;ATHLETIC RETZ SUD LAC;00:34:17;7e Junior H 
65;AHRAD NASSIM;US TALENCE*;00:34:24;7e Espoir H 
66;SAGAERT THEO;STADE CUBZAGUAIS ATHLETISME;00:34:27;8e Junior H 
67;YONNET STEPHANE;SC ARES*;00:34:29;9e Veteran 1 H 
68;PRISSET JEAN FRANCOIS;ENTENTE SEVRE;00:34:30;43e Senior H 
69;BUFFIERE JULIEN;L LEOGNAN ATHLETISME;00:34:34;44e Senior H 
70;MAUREL QUENTIN;L AS HAILLAN;00:34:35;45e Senior H 
71;DUCOURNAU DAMIEN;US DAX;00:34:36;46e Senior H 
72;MERLET STEPHANE;ENTENTE SEVRE;00:34:37;47e Senior H 
73;MULOT NICOLAS;COGNAC AC;00:34:50;48e Senior H 
74;DUCAU CARRAT GUILHEM;BORDEAUX ATHLE*;00:34:50;8e Espoir H 
75;MASSON FREDERIC;AS ST MEDARD;00:34:49;49e Senior H 
76;BEAUREPAIRE REMI;CG HAUBOURDIN;00:34:51;50e Senior H 
77;LAUBY GUILLAUME;LIMOGES ATHLE*;00:34:54;9e Espoir H 
78;HEBRARD FABRICE;US TALENCE*;00:34:53;51e Senior H 
79;DUPERRAY YANNIS;LIMOGES ATHLE*;00:34:55;9e Junior H 
80;PAISSARD BENOIT;;00:34:57;52e Senior H 
81;KLEIN ARNAUD;L US SAINTES ATHLETISME;00:34:59;53e Senior H 
82;DECLERCQ THOMAS;US DAX;00:34:59;10e Veteran 1 H 
83;GIRMES ANTHONY;US TALENCE*;00:35:00;54e Senior H 
84;LAGO KEVIN;XIBEROTARRAK;00:35:02;55e Senior H 
85;CHEVALIER FLORIANE;AC BOURGES;00:35:02;1e Senior F 
86;DURAND ANTOINE;BORDEAUX ATHLE*;00:35:07;11e Veteran 1 H 
87;GOUBERT DAVID;CA VILLENAVE D'ORNON;00:35:09;12e Veteran 1 H 
88;SUZE GUILLAUME;VRAC;00:34:45;56e Senior H 
89;GAREL MICKAEL;LIMOGES ATHLE*;00:35:16;57e Senior H 
90;MAALI JAMEL;CA BEGLAIS;00:35:16;13e Veteran 1 H 
91;ALIANI FAISSOILE;GTEN ATHLE MARATHON;00:35:20;58e Senior H 
92;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;00:35:23;59e Senior H 
93;RUIZ DE EGUINO MOULIERAS OIHAN;;00:35:27;1e Cadet H 
94;LAMARGOT JEAN CHRISTOPHE;AS SAINT JUNIEN;00:35:30;14e Veteran 1 H 
95;GUILBAUD PASCAL;US TALENCE*;00:35:27;60e Senior H 
96;CARMEILLE ROMAIN;;00:35:29;61e Senior H 
97;BATS FRANKY;STADE MONT DE MARSAN;00:35:31;62e Senior H 
98;LAHMAR LOUIS HAROUN;AC LA ROCHE SUR YON;00:35:31;10e Junior H 
99;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:35:33;2e Veteran 2 H 
100;RIFFIS WILLIAM;L AVIRON BAYONNE;00:35:33;15e Veteran 1 H 
101;RENOU FABIEN;ATHLETIC RETZ SUD LAC;00:35:32;11e Junior H 
102;COURADE RAPHAEL;BORDEAUX ATHLE*;00:35:37;63e Senior H 
103;BOURGEIX ANAIS;EPSTA;00:35:39;2e Senior F 
104;BEY AHCENE;CA VILLENAVE D'ORNON;00:35:43;16e Veteran 1 H 
105;IRIARTE FRANCOIS;L AVIRON BAYONNE;00:35:43;17e Veteran 1 H 
106;GUINARD REMI;US TALENCE*;00:35:45;10e Espoir H 
107;RICHARD GAUTIER;CA VILLENAVE D'ORNON;00:35:47;64e Senior H 
108;GUERIN KEVIN;LIMOGES ATHLE*;00:35:48;12e Junior H 
109;RULLIER PATRICK;STADE MONT DE MARSAN;00:35:50;3e Veteran 2 H 
110;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;00:35:52;65e Senior H 
111;AVRIL JEAN CLAUDE;AC SAINT PALAIS;00:35:56;4e Veteran 2 H 
112;LINGARD PATRICK;SC ARES*;00:35:59;5e Veteran 2 H 
113;VANMEENEN NICOLAS;BOULIAC SPORTS PLAISIRS;00:36:03;18e Veteran 1 H 
114;LE MANACH CLAUDE;L SC SURGERES;00:36:04;6e Veteran 2 H 
115;CAUMONT DAVID;GETRAG;00:36:03;19e Veteran 1 H 
116;BENOIT MAX;US TALENCE*;00:36:04;11e Espoir H 
117;ETIENNE MARINE;L LEOGNAN ATHLETISME;00:36:07;3e Senior F 
118;MICHEL EMMANUEL;STADE MONT DE MARSAN;00:36:08;20e Veteran 1 H 
119;BARRIOS THEO;;00:36:10;12e Espoir H 
120;MEHATS CLAUDE;L AVIRON BAYONNE;00:36:11;21e Veteran 1 H 
121;FERCHAUD VINCENT;US TALENCE*;00:36:12;66e Senior H 
122;MORT NICOLAS;SAMERIGNAC;00:36:13;67e Senior H 
123;FOREL ROMAIN;SAINTES TRI;00:36:12;68e Senior H 
124;BREZARD DOMINIQUE;ES BLANQUEFORT;00:36:14;7e Veteran 2 H 
125;CARRIERE CORENTIN;ATHLETIC RETZ SUD LAC;00:36:18;13e Junior H 
126;VANDAL MATHIEU;;00:36:16;13e Espoir H 
127;RENCURET FABIEN;CAZAUX SPORT AVENTURE;00:36:26;69e Senior H 
128;DESNOUX ROMAIN;BORDEAUX ATHLE*;00:36:33;70e Senior H 
129;FEVRIER ROMAIN;;00:36:33;71e Senior H 
130;ROBIN JULIEN;;00:36:35;72e Senior H 
131;COLLO GUILLAUME;G2A;00:36:34;73e Senior H 
132;BONNEFONT REMI;LIMOGES ATHLE*;00:36:36;74e Senior H 
133;JACQ CHRISTOPHE;L AS HAILLAN;00:36:34;75e Senior H 
134;GIRAUDEAU MAXIME;ATHLETISME OLYMPIC PONTOIS;00:36:41;2e Cadet H 
135;DESOINDRE BRICE;ALBS ATHLETISME;00:36:42;22e Veteran 1 H 
136;LANUSSE QUENTIN;US DAX;00:36:44;14e Junior H 
137;MICHAUX DAVID;US DAX;00:36:41;76e Senior H 
138;FENIOU GERALD;GRAND ANGOULEME ATHLETISME;00:36:45;23e Veteran 1 H 
139;LECOCHE DAVID;CA BEGLAIS;00:36:48;77e Senior H 
140;PIERRE SEB;PESSAC TRIATHLON;00:36:48;78e Senior H 
141;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;00:36:52;79e Senior H 
142;GIMENEZ JOHAN;BOULIAC SPORTS PLAISIRS;00:36:52;80e Senior H 
143;FAURE MICHAEL;ES BLANQUEFORT;00:36:55;24e Veteran 1 H 
144;RECHOU OLIVIER;LES COURAPIEDS;00:36:43;81e Senior H 
145;PEREIRA ANTHONY;TEAM BARAJAS;00:36:55;82e Senior H 
146;HIRIBERRY PATRICK;GAZ BX;00:36:57;25e Veteran 1 H 
147;ALETON ERIC;;00:36:54;83e Senior H 
148;DE LA METTRIE AUDE;AALRA;00:37:03;4e Senior F 
149;RODICK LIONEL;BORDEAUX ATHLE*;00:37:07;26e Veteran 1 H 
150;BOSQUE CONESA FRANCISCO;TRI DIMONIS;00:37:09;84e Senior H 
151;CUTILLAS DIANE;CAB;00:37:13;5e Senior F 
152;COIRIER PATRICE;MS CHANTENAY;00:37:13;8e Veteran 2 H 
153;ROCHA PHILIPPE;BERGERAC ATHLETIQUE CLUB;00:37:14;27e Veteran 1 H 
154;TOURNANT JEAN MARC;;00:37:24;28e Veteran 1 H 
155;HAINCAUD ANTHONY;LES PIEDS NIQUES;00:37:25;85e Senior H 
156;LAMORT JEAN PHILIPPE;GETRAG;00:37:29;29e Veteran 1 H 
157;FERNANDES SEBASTIEN;;00:37:29;86e Senior H 
158;CHAGNAS AYMERIC;US TALENCE*;00:37:32;87e Senior H 
159;X X;BORDEAUX ATHLE*;00:37:32;88e Senior H 
160;VINCENDEAU NATHAN;AS 17 US SAINTES ATHLETISME;00:37:34;3e Cadet H 
161;JUVENELLE ALLISTAIRE;US TALENCE;00:37:36;89e Senior H 
162;DUTHEIL CEDRIC;CAPBRETON TRI;00:37:34;90e Senior H 
163;AIT HADI HISHAM;;00:37:43;91e Senior H 
164;ZANCONATO DIMITRI;LECLERC ST MEDARD;00:37:40;92e Senior H 
165;BORNAZEAU STEPHANE;JMA MACAU;00:37:36;30e Veteran 1 H 
166;BIHEL THOMAS;ETUDIANT CLUB INGRE ATHLETISME;00:37:44;93e Senior H 
167;BATTRAUD MAXIME;USCS ATHLETISME;00:37:46;15e Junior H 
168;RICHEFORT SYLVAIN;US CENON;00:37:46;94e Senior H 
169;BOURGET YOANN;;00:37:45;95e Senior H 
170;RAMBAUD ERIC;US TALENCE*;00:37:48;31e Veteran 1 H 
171;QUERE ERIC;CA VILLENAVE D'ORNON;00:37:52;32e Veteran 1 H 
172;GHANDOUR TAYEB SABRINA;MAIRE DE FORT DE FRANCE;00:37:54;6e Senior F 
173;PICARD CLARYSSE;ATHLE BOCAGE VENDEE;00:37:56;1e Junior F 
174;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;00:37:58;33e Veteran 1 H 
175;CLANET JORDAN;EC TRELISSAC COULOUNIEIX-CHAMI;00:37:56;96e Senior H 
176;BERTHET JEAN GERARD;STADE LANGONNAIS ATHLETISME;00:37:57;9e Veteran 2 H 
177;GAULTIER DAVID;DASSAULT;00:37:59;97e Senior H 
178;REGARD VICTORIEN;GAZ BX;00:38:01;98e Senior H 
179;VAILLANT ROMUALD;GRAND ANGOULEME ATHLETISME;00:38:02;99e Senior H 
180;PIOLET LAURENT;SAM MERIGNAC TRI;00:37:46;100e Senior H 
181;BOMBEAU PATRICK;CA BRIVE;00:38:05;34e Veteran 1 H 
182;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;00:38:00;35e Veteran 1 H 
183;DELHOMELLE RODOLPHE;;00:38:08;36e Veteran 1 H 
184;VALES JEROME;BRUGES RESPIRE;00:38:08;101e Senior H 
185;GAUTIER CHRISTOPHE;STELIA AEROSPACE;00:38:12;10e Veteran 2 H 
186;BIGEAU DAVID;LES GALOPINS DE GUYENNE;00:38:16;37e Veteran 1 H 
187;PLOUCHARD PASCAL;L LEOGNAN ATHLETISME;00:38:21;11e Veteran 2 H 
188;BOUCHARD VINCENT;ASSB HERAKLES;00:38:20;102e Senior H 
189;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;00:38:18;103e Senior H 
190;MOY CLEMENCE;GIRONDINS BORDEAUX TRI;00:38:27;7e Senior F 
191;VIGUIE LIONEL;GIRONDINS BORDEAUX TRI;00:38:20;38e Veteran 1 H 
192;BARRIERE MATHIEU;ASSA;00:38:25;104e Senior H 
193;ESPALLIER BENOIT;BERGERAC ATHLETIQUE CLUB;00:38:30;14e Espoir H 
194;MASSON SEBASTIEN;STADE MONT DE MARSAN;00:38:33;105e Senior H 
195;MIRADOURO JOSE;CA BEGLAIS;00:38:36;39e Veteran 1 H 
196;BERTHAUD KEVIN;;00:38:35;15e Espoir H 
197;PREAUX PATRICE;;00:38:35;106e Senior H 
198;GALLECIER CYRIL;CA BEGLAIS;00:38:29;40e Veteran 1 H 
199;AUPIED YANN;BOULIAC SPORTS PLAISIRS;00:38:40;41e Veteran 1 H 
200;BOUTEILLE FRANCOIS;;00:38:37;107e Senior H 
201;JEHANNE ARNAUD;US TALENCE*;00:38:45;12e Veteran 2 H 
202;ABDICHE SAMIR;BORDEAUX ATHLE*;00:38:46;13e Veteran 2 H 
203;VAUR CHRISTOPHE;;00:38:46;108e Senior H 
204;ROTTEMENT JEAN PHILIPPE;ASSA;00:38:43;109e Senior H 
205;RENAUDIE JACQUES;BORDEAUX ATHLE*;00:38:34;4e Cadet H 
206;DESNOS MARION;BORDEAUX ATHLE*;00:38:51;8e Senior F 
207;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;00:38:53;110e Senior H 
208;REAU FREDDY;AS ST MEDARD;00:38:54;111e Senior H 
209;GONTHIER JEAN SEBASTIEN;BORDEAUX ATHLE*;00:38:55;42e Veteran 1 H 
210;DEHEZ ALEXANDRE;GIRONDINS BORDEAUX TRI;00:38:49;112e Senior H 
211;CELIBERT PIERRICK;;00:38:54;43e Veteran 1 H 
212;HAMONIC YOHANN;;00:38:52;113e Senior H 
213;DESQUEYROUX MICHAEL;SA MERIGNAC;00:38:57;114e Senior H 
214;BRAURE ARNAUD;;00:38:44;115e Senior H 
215;CHATILLON PHILIPPE;L PERIGORD NOIR;00:39:03;14e Veteran 2 H 
216;CAZAUBON ERIC;PESSAC AVENTURE TRI;00:38:55;44e Veteran 1 H 
217;HORVATH GRETA;BRIVE LIMOUSIN TRI;00:39:05;9e Senior F 
218;SPITERI DANIEL;FURETS EIFFAGE;00:39:02;45e Veteran 1 H 
219;NADAL PHILIPPE;CANEJAN ATHLETISME;00:39:04;46e Veteran 1 H 
220;THARAN DANIEL;BRUGES RESPIRE;00:39:11;1e Veteran 3 H 
221;CHARRIER BENOIT;AS LIBOURNE*;00:38:59;116e Senior H 
222;BALZEN ELIE;;00:39:10;15e Veteran 2 H 
223;NIGOU BRUNO;PESSAC AC;00:39:11;16e Veteran 2 H 
224;MAROLLEAU GILLES;PESSAC AC;00:39:12;17e Veteran 2 H 
225;PALANQUE OLIVIER;CENTRE MEDOC ATHLE;00:39:06;47e Veteran 1 H 
226;ALARCON VADIM;;00:39:17;16e Junior H 
227;LHOMMELET CECILE;BORDEAUX ATHLE*;00:39:18;10e Senior F 
228;GLIZE DAUID;;00:39:17;117e Senior H 
229;VAUVERT ERIC;EV-SPORTS;00:39:11;118e Senior H 
230;ZEMAULI GERALDINE;CANEJAN ATHLETISME;00:39:22;11e Senior F 
231;LABRUNIE JEAN LUC;US CENON;00:39:10;48e Veteran 1 H 
232;LE BRAS GREGORY;ES BLANQUEFORT TRI;00:39:22;119e Senior H 
233;DEVILLE YVES;AS MARTIGNAS CO;00:39:26;18e Veteran 2 H 
234;GREFFIER JONATHAN;;00:38:57;120e Senior H 
235;FLEURY ANTOINE;;00:39:31;49e Veteran 1 H 
236;DUBOURDIEU GUILLAUME;;00:39:33;121e Senior H 
237;GARIGUES FABIEN;GIRONDINS BORDEAUX TRI;00:39:25;122e Senior H 
238;BERNAUDEAU CLEMENT;KUNG FU NIORT;00:39:27;123e Senior H 
239;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;00:39:31;19e Veteran 2 H 
240;POMMIER LAURENT;ES BLANQUEFORT;00:39:33;20e Veteran 2 H 
241;GARCIA CELESTIN;L LEOGNAN ATHLETISME;00:39:33;21e Veteran 2 H 
242;CAPDEVIELLE ADRIEN;LES AMIS DES QUAIS DE PAUILLAC;00:39:38;16e Espoir H 
243;JACQUINET JOEL;;00:39:36;50e Veteran 1 H 
244;ROUSSELOT CEDRIC;GIRONDINS BORDEAUX TRI;00:39:31;124e Senior H 
245;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;00:39:38;22e Veteran 2 H 
246;POURTUGUEZ STEPHANE;;00:39:37;51e Veteran 1 H 
247;BOGDANSKI JACQUES;CA VILLENAVE D ORNON TRI;00:39:37;52e Veteran 1 H 
248;HAREL KILLIAN;LIMOGES ATHLE*;00:39:42;17e Espoir H 
249;BIDORET BASTIEN;US DAX;00:39:44;125e Senior H 
250;BOYER RUDY;;00:39:17;126e Senior H 
251;GUY PASCAL;US TALENCE*;00:39:34;23e Veteran 2 H 
252;APIOU GOUSSAU STEPHANE;DASSAULT;00:39:43;53e Veteran 1 H 
253;BONNEAU THOMAS;;00:39:46;127e Senior H 
254;SORRENTINO PATRICK;;00:39:41;54e Veteran 1 H 
255;PIERENS ARNAUD;US TALENCE*;00:39:43;128e Senior H 
256;GUERIN DAVID;LIMOGES ATHLE*;00:39:48;55e Veteran 1 H 
257;ETOURNEAU FABIEN;;00:39:47;24e Veteran 2 H 
258;POLI JEAN CLAUDE;AC PAREMPUYRE;00:39:45;56e Veteran 1 H 
259;SALLES LAURENT;;00:39:49;57e Veteran 1 H 
260;ZENATI ABDELHAMID;AS ST MEDARD;00:39:50;58e Veteran 1 H 
261;SOUQUES ALAIN;JMA MACAU;00:39:38;59e Veteran 1 H 
262;MICHEL GAETAN;;00:39:43;25e Veteran 2 H 
263;DUPIN JEROME;L CM FLOIRAC;00:39:22;129e Senior H 
264;BELLANGER LAURENT;US TALENCE*;00:39:50;60e Veteran 1 H 
265;THIEBLOT ISABELLE;CU PAU;00:39:53;12e Senior F 
266;LAUGA CHRISTOPHE;BRUGES RESPIRE;00:39:41;61e Veteran 1 H 
267;THIBULT FRANCOIS;;00:39:53;130e Senior H 
268;KERVAREC ERIC;SAINT ASTIER TRI;00:39:53;131e Senior H 
269;MACE ROMAIN;;00:39:56;132e Senior H 
270;BONNISOL JEAN BAPTISTE;;00:39:56;133e Senior H 
271;MATE GERARD;CA VILLENAVE D'ORNON;00:40:02;26e Veteran 2 H 
272;BERNARD LANDRY;LES AMIS DES QUAIS DE PAUILLAC;00:40:02;134e Senior H 
273;BAUGUIL ROMAIN;DECATHLON LOG;00:39:54;135e Senior H 
274;MONTEIRO ADRIEN;BRUGES RESPIRE;00:39:53;136e Senior H 
275;GAINCHE MIKAEL;UACG;00:39:48;137e Senior H 
276;LABORDE JEAN NOEL;;00:40:04;62e Veteran 1 H 
277;THEROND ARNAUD;LA FOULEE SAINT AUBINOISE;00:40:07;138e Senior H 
278;SERANI LAURENT;GIRONDINS BORDEAUX TRI;00:40:06;63e Veteran 1 H 
279;GOUNIN CHRISTOPHE;CENON RIVE DROITE;00:40:07;27e Veteran 2 H 
280;VIVEZ THOMAS;;00:40:02;64e Veteran 1 H 
281;MORAND WILFRIED;ATHLETISME OLYMPIC PONTOIS;00:39:34;139e Senior H 
282;PONNAU STEPHANE;;00:40:04;65e Veteran 1 H 
283;LAMON JEAN CHARLES;RAID'N'TRAIL;00:40:09;140e Senior H 
284;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;00:40:08;66e Veteran 1 H 
285;ENJALBERT GAETANE;US TALENCE*;00:40:09;13e Senior F 
286;TREBEL GUILLAUME;;00:40:08;141e Senior H 
287;DEROULEDE MARION;CA BEGLAIS;00:40:18;1e Veteran 1 F 
288;DUBET STEPHANE;PESSAC AVENTURE TRI;00:40:01;67e Veteran 1 H 
289;MORILLO NORBERT;;00:40:17;68e Veteran 1 H 
290;STEFANELLI DIDIER;ELAN SPORTIF TRELISSAC;00:40:21;28e Veteran 2 H 
291;ANGELON DAMIEN;AS LIBOURNE*;00:40:10;142e Senior H 
292;DAGUINOS THIERRY;US TALENCE*;00:40:14;69e Veteran 1 H 
293;TANGUY SEBASTIEN;;00:40:16;143e Senior H 
294;PAREL JEAN FRANCOIS;BORDEAUX ATHLE*;00:40:29;29e Veteran 2 H 
295;ALLOUCHE YANN;;00:40:01;144e Senior H 
296;FRIZON VINCENT;;00:40:23;145e Senior H 
297;HANSEN MORGAN;;00:39:45;146e Senior H 
298;LEBOUCHER KEVIN;AMICALE LAIQUE BOURG SPORTS;00:40:28;147e Senior H 
299;BUCHON ARNAUD;;00:40:02;70e Veteran 1 H 
300;HARTMANN JEAN LOUIS;CA BRIVE;00:40:31;30e Veteran 2 H 
301;ANNECOU SERGE;;00:40:24;31e Veteran 2 H 
302;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;00:40:30;148e Senior H 
303;ALBERT SIMON;CLUB UNIVERSITAIRE PALOIS;00:40:21;5e Cadet H 
304;X X;;00:40:41;149e Senior H 
305;DUPERRAY XAVIER;;00:40:39;32e Veteran 2 H 
306;LAVAUD FRANCOIS;;00:40:35;71e Veteran 1 H 
307;HALARD ELODIE;GIRONDINS BORDEAUX TRI;00:40:40;14e Senior F 
308;PERA CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;00:40:32;150e Senior H 
309;SAPALLY CELINE;L AVIRON BAYONNE;00:40:43;2e Veteran 1 F 
310;FOUCH JULIEN;U B M;��;151e Senior H
311;SOLAR PHILIPPE;;00:40:33;72e Veteran 1 H 
312;DAS NIEVES JEAN;;00:40:40;152e Senior H 
313;MONTEAU JEAN YVES;ATHLETISME OLYMPIC PONTOIS;00:40:46;33e Veteran 2 H 
314;OTT MARIANE;GIRONDINS BORDEAUX TRI;00:40:52;15e Senior F 
315;DEGARDIN JAMES;;00:40:37;73e Veteran 1 H 
316;DE MONTI CHRISTOPHE;;00:40:19;153e Senior H 
317;GARANDEAU VICTOIRE;BORDEAUX ATHLE*;00:40:56;16e Senior F 
318;TANNEAU LOIC;A2 RUNNING;00:40:54;154e Senior H 
319;BOUSCARRAT FABIEN;;00:40:58;155e Senior H 
320;COSSEC PHILIPPE;;00:40:36;156e Senior H 
321;MONOT CAMILLE;BORDEAUX ATHLE*;00:41:05;17e Senior F 
322;SEGUIN REMI;ALBS ATHLETISME;00:41:02;18e Espoir H 
323;MANTOVANI CAROLINE;SC ARES*;00:41:05;3e Veteran 1 F 
324;MUKAMURENZI MARCIANA;L LEOGNAN ATHLETISME;00:41:09;1e Veteran 2 F 
325;RACAUD PHILIPPE;;00:40:41;74e Veteran 1 H 
326;GAIOLA ALEXIA;L ELAN SPORTIF DE TRELISSAC;00:41:07;18e Senior F 
327;BARTHET LAURENT;BERGERAC ATHLETIQUE CLUB;00:41:11;75e Veteran 1 H 
328;RAMOND NICOLAS;;00:40:53;157e Senior H 
329;POITOU LAURENT;ASSA;00:41:12;34e Veteran 2 H 
330;CONFAIT OLIVIER;;00:41:13;76e Veteran 1 H 
331;HEBRARD ERIC;;00:41:15;35e Veteran 2 H 
332;DUGA SOPHIA;US CENON;00:41:14;19e Senior F 
333;RAMON DAVID;SAINT JEAN DE LUZ CIBOURE ATHL;00:41:02;77e Veteran 1 H 
334;GAUTIER NICOLAS;;00:41:17;158e Senior H 
335;CODRON LAURENT;BORDEAUX ATHLE*;00:41:14;78e Veteran 1 H 
336;JENCZEWSKI PIERRE;UNION SAINT BRUNO;00:41:19;159e Senior H 
337;LACROIX CLARA;AS LIBOURNE*;00:41:27;1e Espoir F 
338;CHEBAIKI SALAH;L CMO BASSENS;00:41:25;36e Veteran 2 H 
339;BERTON PASCAL;;00:41:26;37e Veteran 2 H 
340;BERNAUDEAU SIMON;CA BEGLAIS;00:41:25;160e Senior H 
341;KHEBBAT PHILIPPE;;00:41:28;79e Veteran 1 H 
342;FOURTON SEBASTIEN;;00:41:28;80e Veteran 1 H 
343;PLISSON AYMERIC;GIRONDINS BORDEAUX TRI;00:41:19;161e Senior H 
344;PADUCH JULIA;US TALENCE*;00:41:27;2e Junior F 
345;ZAMORE STEPHANE;;00:41:28;162e Senior H 
