RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JEAN RICHARD;;34'44'';Veteran 1 H
2;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;35'05'';Senior  H
3;VERGE BRUNO;S/L LES AMIS DES QUAIS DE PAUI;36'04'';Veteran 1 H
4;LERAY CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;36'07'';Veteran 1 H
5;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;36'12'';Senior  H
6;LAUGA LOUIS;BORDEAUX ATHLE*;38'03'';Senior  H
7;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPORTS;38'10'';Veteran 1 H
8;RUIZ DE EGUINO EGUINO;;38'24'';Cadet  H
9;GIMENEZ JOHAN;;38'42'';Senior  H
10;MORALES FRANCIS;;38'51'';Veteran 2 H
11;PILAR XABIER;;39'06'';Senior  H
12;BOMBEAU PATRICK;S/L CA BRIVE;39'16'';Veteran 1 H
13;EVENAT PIERRE;;39'28'';Senior  H
14;VERDIER ROMAIN;CA VILLENAVE D'ORNON;40'17'';Senior  H
15;ACHON VALENTIN;;40'30'';Cadet  H
16;DERKSEN ALEXIS;;40'39'';Senior  H
17;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;40'44'';Veteran 1 H
18;BOUTY YANNICK;;41'08'';Senior  H
19;SAIFI MICHAEL;S/L UNION SAINT BRUNO;42'03'';Senior  H
20;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;42'20'';Senior  H
21;FOURNIER JEAN-PAUL;;42'22'';Veteran 2 H
22;POURTUGUEL STEPHANE;;42'42'';Veteran 1 H
23;CHAULET JEREME;;42'50'';Senior  H
24;CRUZ ENZO;;43'00'';Espoir  H
25;DUVIGNEAU SERGE;;43'10'';Veteran 1 H
26;MOLENDA JULIEN;;43'12'';Senior  H
27;FLAN SYLVAIN;ACJ NERAC;43'32'';Senior  H
28;SAUZE GUILLAUME;;43'35'';Senior  H
29;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;43'41'';Veteran 2 H
30;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;43'42'';Veteran 1F/
31;NABAIS OLIVER;;45'39'';Veteran 1 H
32;FEVRES MICKAEL;;45'39'';Senior  H
33;BOUE VINCENT;;45'57'';Veteran 1 H
34;LOUPOUEYOU LAURENT;;46'12'';Veteran 1 H
35;QUERE LUDOVIC;;47'12'';Veteran 2 H
36;ASSAMOI JOZIP;;47'18'';Veteran 1 H
37;LABOURIER SEBASTIEN;;47'39'';Veteran 1 H
38;LALANNE HERVE;US TALENCE*;47'43'';Veteran 1 H
39;JEANNEY PHILIPPE;;47'48'';Veteran 1 H
40;TETAUD BERNARD;;47'50'';Veteran 3 H
41;JOUBERT JULIEN;;48'01'';Espoir  H
42;BOUTTIER CHARLENE;;48'02'';Senior F/
43;DE SOUSA MARCO;;48'03'';Junior  H
44;LERAY INGRID;S/L JEUNESSE MACAUDAISE ATHLET;48'10'';Veteran 1F/
45;SAINT JEAN MAIDER;;48'22'';Veteran 1F/
46;FOURMONT CHRISTOPHE;;48'22'';Veteran 1 H
47;BULOT MARIE;;48'40'';Senior F/
48;ALOS FANNY;S/L LES AMIS DES QUAIS DE PAUI;48'44'';Senior F/
49;JARDINE MARC-OLIVIER;;48'49'';Senior  H
50;GROUSSET RODOLPHE;;48'53'';Senior  H
51;PAPIN PHILIPPE;;48'57'';Veteran 2 H
52;BERTET JEROME;US TALENCE*;49'16'';Veteran 1 H
53;MORA LAETITIA;UA GUJAN-MESTRAS;49'16'';Senior F/
54;YGNACE MALIKA;UA GUJAN-MESTRAS;49'16'';Veteran 1F/
55;LE PARQUIC CLEMENT;;49'24'';Senior  H
56;BOUCAU JONATHAN;;49'26'';Senior  H
57;MARTY VICTOR;;49'28'';Espoir  H
58;MERLET JEAN-BAPTISTE;;49'28'';Senior  H
59;JIMENEZ NICOLAS;;49'36'';Veteran 1 H
60;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;49'38'';Veteran 3 H
61;DUTIL JOEL;LES GALOPINS DE GUYENNE;49'42'';Veteran 4 H
62;TARRIEU BAPTISTE;;49'48'';Senior  H
63;CHARLOT ERWAN;;49'53'';Veteran 1 H
64;BOURDONNEAU NICOLAS;;50'02'';Veteran 1 H
65;FENOUL GUILLAUME;;50'03'';Senior  H
66;DAVIAUD THOMAS;;50'08'';Senior  H
67;PLET ARNAUD;;50'10'';Senior  H
68;BERGOUNIOUX SYLVAIN;;50'36'';Senior  H
69;RIBERI GAETAN;;50'43'';Senior  H
70;MEYNARD JOEL;ATHLE LESPARRE MEDOC SAM;50'43'';Veteran 2 H
71;DE SOUSA LUCAS;;50'49'';Cadet  H
72;DUMEZ SAMUEL;;51'07'';Senior  H
73;DUPRE CEDRIC;;51'08'';Senior  H
74;MOUSSON PIERRE;;51'09'';Senior  H
75;CASENAVE DAVID;;51'17'';Veteran 1 H
76;LOUPOUEYOU CELINE;;51'20'';Senior F/
77;BORDE FREDERIC;;51'47'';Veteran 1 H
78;BANEL JEREMIE;;51'59'';Senior  H
79;DEFENTE DENIS;;52'15'';Veteran 2 H
80;LASSERRE CLEMENT;;52'16'';Cadet  H
81;LASSERRE SERGE;;52'19'';Veteran 1 H
82;ROBERT PIERE;;52'21'';Espoir  H
83;GIRAULT MARLENE;;52'28'';Senior F/
84;LABRO CATHERINE;US CENON-RIVE-DROITE;52'30'';Veteran 1F/
85;MORAS JEAN-BERNARD;;52'54'';Veteran 3 H
86;BRIEUX MEDERIC;;53'12'';Senior  H
87;REMIGEREAU JOHANN;;53'20'';Veteran 1 H
88;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;53'20'';Veteran 3 H
89;HURST WILLIAM;S/L UNION SAINT BRUNO;53'38'';Senior  H
90;VAN CRIEKINGEN MARLEEN;;53'44'';Senior F/
91;SMORODINTZEFF JULIEN;;53'50'';Senior  H
92;DE BARROS FREDERIC;;53'50'';Veteran 1 H
93;VERGARA PATRICE;;53'54'';Veteran 2 H
94;PASTUREAU JEAN-PAUL;;53'59'';Veteran 2 H
95;DAVIAUD CYRIL;;54'00'';Senior  H
96;TRIJOULET VALENTIN;;54'05'';Senior  H
97;BOULAGNON ALAIN;;54'18'';Veteran 2 H
98;SANCHEZ JEAN-LUC;ES BLANQUEFORT;54'23'';Veteran 1 H
99;ARSANDEAU AURELIEN;;54'57'';Senior  H
100;TKOUB AMEL;;54'58'';Senior F/
101;WEBER JEROME;;54'59'';Senior  H
102;GRIMONPREZ FREDERIC;;55'08'';Veteran 2 H
103;ROY GUY;;55'23'';Veteran 2 H
104;COUDON GWENAELLE;;55'37'';Senior F/
105;GOLFETTO DANIELLE;;55'39'';Veteran 1F/
106;ASSENSION FLORENCE;BRUGES RESPIRE...;55'55'';Veteran 2F/
107;MENARD IOCHA;;55'59'';Veteran 1 H
108;SOUHAIR SOUAD;US CENON-RIVE-DROITE;56'04'';Veteran 2F/
109;PESSEL SEBASTIEN;;56'08'';Veteran 1 H
110;GAYMU CECILE;;56'18'';Veteran 1F/
111;RAYSSAC JULIEN;;56'23'';Senior  H
112;FENOGLIO SYLVAIN;;56'29'';Veteran 2 H
113;LE MEINS JEAN-FRANCOIS;MERIGNAC ATHLETISME;56'29'';Veteran 1 H
114;DE CLERCK FRANCK;;56'30'';Veteran 1 H
115;BERGERE LIONEL;;56'30'';Veteran 1 H
116;DUTRAIT GAETANT;ATHLE LESPARRE MEDOC SAM;56'31'';Veteran 2 H
117;LEGRAND MARIE-FRANCOISE;;56'37'';Veteran 2F/
118;MORICE GERALDINE;S/L CMO BASSENS;56'46'';Veteran 1F/
119;SARTHOU FLORIAN;;56'47'';Senior  H
120;LUNARDELLI LOIC;;56'58'';Senior  H
121;GIMONET DAVID;;57'02'';Senior  H
122;GASSIARINI ERIC;;57'24'';Veteran 2 H
123;DUPOUEX YANN;;57'27'';Veteran 1 H
124;DENIS FLORIAN;;57'43'';Senior  H
125;BARCOUZAREAU XAVIER;;57'45'';Senior  H
126;FINET MANON;;57'48'';Espoir F/
127;COLAQUY JENNIFER;;57'48'';Senior F/
128;LABOURIE CELINE;S/L UNION SAINT BRUNO;57'48'';Senior F/
129;HAYE CLAUDE;;57'53'';Veteran 2 H
130;MONNIOT ISABELLE;;57'54'';Veteran 1F/
131;PICHARD CORINNE;;58'16'';Veteran 1F/
132;TUBIANA FLORENCE;;58'18'';Veteran 1F/
133;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;58'20'';Veteran 3F/
134;VICTOR FLORENCE;;58'23'';Veteran 2F/
135;DIJOLS LAURENT;;58'35'';Veteran 1 H
136;NOUZILLE EMMANUELLE;;58'56'';Senior F/
137;BOURROUSSE MELISSA;;59'14'';Senior F/
138;NUREL ESTELLE;;59'18'';Senior F/
139;ARVEILER CELINE;;59'20'';Veteran 1F/
140;PEREZ REMY;;59'33'';Senior  H
141;BEY ALEXIA;;59'34'';Senior F/
142;MAO ANDRE;;59'48'';Veteran 3 H
143;ANOUILH JULIEN;;59'52'';Senior  H
144;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;59'59'';Veteran 2F/
145;PETIT CYRIL;;1h00'18'';Veteran 1 H
146;VIGNAULT ETIENNE;;1h00'24'';Senior  H
147;LALANDE BASTIEN;;1h00'36'';Senior  H
148;DELABRE ESTELLE;S/L UNION SAINT BRUNO;1h00'38'';Veteran 1F/
149;AVELINE GAEL;;1h00'56'';Senior  H
150;MAKY LAURA;;1h01'01'';Senior F/
151;BROSSET XAVIER;;1h01'13'';Senior  H
152;MUNIER FABIEN;S/L ES BRUGES;1h01'20'';Veteran 1 H
153;AVERSENG-MUNIER SABINE;S/L ES BRUGES;1h01'20'';Veteran 1F/
154;GABRIEL CHRISTOPHE;;1h01'48'';Veteran 1 H
155;RICHARD THIERRY;AS ST MEDARD;1h01'51'';Veteran 1 H
156;DUPOUY ANTHONY;;1h01'53'';Senior  H
157;BRESSOLIN AUDE;;1h01'59'';Senior F/
158;ESQUERE MARIE;;1h02'02'';Veteran 1F/
159;MORICEAU BRIGITTE;;1h02'03'';Veteran 1F/
160;SARTOR CAROLE;;1h02'10'';Senior F/
161;DE SOUSA PASCAL;;1h02'42'';Veteran 1 H
162;PLICHON RAPHAELE;;1h02'43'';Veteran 1F/
163;TEMPLIER CHRISTEL;;1h02'43'';Veteran 1F/
164;DUFAUT ROMUALD;;1h03'06'';Veteran 1 H
165;DUFFORT LIONEL;;1h03'10'';Veteran 1 H
166;DUFFORT MARIE;;1h03'14'';Veteran 1F/
167;DELACROIX ARNAUD;;1h03'14'';Veteran 5 H
168;DESBORDES EMILIE;;1h03'14'';Senior F/
169;COURLIER JACQUELINE;;1h03'15'';Veteran 1F/
170;FLAMBARD ISABELLE;;1h03'33'';Veteran 3F/
171;MULEY LAETITIA;;1h04'04'';Senior F/
172;MULEY PAUL;;1h04'04'';Veteran 1 H
173;FLOCH ERWAN;;1h04'06'';Veteran 1 H
174;MORAN MARIE-ISABELLE;;1h04'15'';Veteran 2F/
175;PEES-LAHON PASCAL;;1h04'17'';Veteran 1 H
176;PAILLEUX VERONIQUE;ES BLANQUEFORT;1h04'25'';Veteran 2F/
177;PIQUET EMMANUELLE;ES BLANQUEFORT;1h04'55'';Veteran 1F/
178;MURCY FABIENNE;;1h05'06'';Veteran 1F/
179;RAKOTONDRASOA BRIGITTE;;1h05'15'';Senior F/
180;BENSE AUDREY;;1h05'27'';Senior F/
181;OFFE THOMAS;;1h05'42'';Senior  H
182;LE FURAUT CHRISTELLE;;1h05'44'';Veteran 1F/
183;AMAL LAILA;;1h05'44'';Senior F/
184;PASTUREAU ROSE MAI;;1h05'45'';Veteran 2F/
185;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h05'49'';Veteran 4 H
186;LARBODIE GUILLAUME;;1h05'55'';Senior  H
187;STANDAERT THIERRY;;1h05'58'';Veteran 1 H
188;LEGRAND FRANCK;;1h06'22'';Veteran 2 H
189;OFFE PAULINE;;1h06'23'';Senior F/
190;THEVENIN CELINE;;1h06'29'';Senior F/
191;LALANNE JEROME;;1h06'48'';Veteran 1 H
192;PORCHE JEAN-MARIE;;1h07'00'';Senior  H
193;LASCOUTS ESTHER;;1h07'06'';Senior F/
194;NOBLET AUDE;;1h07'06'';Senior F/
195;FAURE BERNARD;;1h07'10'';Veteran 3 H
196;BARDET CHRISTINE;;1h07'14'';Veteran 2F/
197;BOURDIN AUDREY;;1h07'25'';Senior F/
198;BOURDIN IGOR;;1h07'25'';Senior  H
199;FILIPPI VERONIQUE;;1h07'32'';Veteran 1F/
200;LECHAT NOLWEN;;1h07'42'';Senior F/
201;FENOGLIO MADELEINE;;1h07'55'';Veteran 2F/
202;SAUNIER VERONIQUE;;1h07'55'';Veteran 2F/
203;TREGUER SOPHIE;S/L ES BRUGES;1h08'01'';Veteran 1F/
204;LOUBIAT EMILIE;;1h08'17'';Senior F/
205;LACUEILLE MARION;;1h08'30'';Senior F/
206;POZO NICOLE;;1h08'56'';Veteran 2F/
207;LOZACH PHILIPPE;;1h09'13'';Veteran 1 H
208;BALLANTYNE LOUISE;;1h10'19'';Senior F/
209;RAMBEAUD ALAIN;;1h10'19'';Veteran 3 H
210;ROBERTS KIRSTY;;1h10'19'';Senior F/
211;ROY DOMINIQUE;;1h10'49'';Veteran 2 H
212;COUTURIER GARCIA CLARISSE;;1h11'52'';Senior F/
213;DUFFORT SARAH;;1h11'55'';Senior F/
214;VERDIER JANA;;1h12'47'';Veteran 1F/
215;ROSSI LAURENCE;;1h12'47'';Veteran 1F/
216;RAMOS-PUJOL CYRILLE;;1h12'47'';Veteran 1 H
217;ROSSI LAURENT;;1h12'48'';Veteran 1 H
218;CAMBOULIVES LUCAS;;1h13'01'';Senior  H
219;ROBERT CAMILLE;;1h13'01'';Senior F/
220;VIDEAU CAROLINE;;1h13'07'';Veteran 2F/
221;PERSONNE VIRGINIE;;1h13'07'';Veteran 1F/
222;SAUBE PHILIPPE;;1h13'15'';Veteran 1 H
223;FLAMBARD PATRICK;;1h14'02'';Veteran 2 H
224;MACKAY LOIS;;1h14'09'';Espoir F/
225;KOEGLER CLAIRE;;1h14'25'';Senior F/
226;KOEGLER GUILLAUME;;1h14'25'';Senior  H
227;VALLETON LAETITIA;;1h14'57'';Veteran 1F/
228;OLAYA JENNIFER;;1h15'23'';Senior F/
229;OLAYA ALAIN;;1h15'24'';Veteran 2 H
230;PAPIN MARIE-FRANCE;;1h16'25'';Veteran 3F/
231;PAPIN LAURENT;;1h16'25'';Veteran 1 H
232;ACKER ALEXIA;;1h16'51'';Senior F/
233;FENASSE JOSIANE;S/L UNION SAINT BRUNO;1h17'01'';Veteran 3F/
234;ATINAULT MEGAN;;1h17'24'';Senior F/
235;LALANNE CLAIRE-MARIE;;1h17'57'';Veteran 1F/
236;FEUVRY MAGALIE;;1h17'57'';Veteran 1F/
237;RONGIER CELINE;;1h18'57'';Senior F/
238;GBARSSIN MARC-ANTOINE;;1h18'57'';Senior  H
239;TALVAS VALERIE;;1h23'08'';Senior F/
240;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;1h23'12'';Veteran 1 H
241;ZEBST LOUIS-PHILIPPE;;1h23'12'';Veteran 1 H
242;MAYET AURELIEN;;1h23'51'';Senior  H
243;SAULNIER CATHERINE;;1h26'07'';Veteran 1F/
244;GOURARI JEREMIE;;1h26'10'';Senior  H
245;FOGEL GEORGES;;1h26'54'';Veteran 5 H
246;PETIT JEROME;;1h45'52'';Veteran 1 H
