RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UAGM;00:31:28;1e Senior H
2;VIGNERON FABIEN;AJ MONTMOREAU;00:32:34;2e Senior H
3;GENARDINI HUGO;SAG CESTAS;00:33:21;1e Cadet H
4;VENNE NICOLAS;STADE DE VANVES;00:33:38;1e Veteran 1 H
5;DUFOURCQ NIKOLA;;00:34:02;3e Senior H
6;CAILLARD MICKAEL;;00:35:03;4e Senior H
7;RUIZ DE EGUINO MOULIERAS CARLOS;;00:35:14;5e Senior H
8;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN;00:36:00;1e Veteran 2 H
9;SAHLI PASCAL;POMPIERS BDX;00:36:06;2e Veteran 1 H
10;LAVEDRINE VINCENT;;00:36:24;6e Senior H
11;DE ARAUJO CARLOS;CA VILLENAVE D'ORNON;00:36:31;3e Veteran 1 H
12;COURBIN FRANCK;LES COURKIPEUHH;00:36:45;7e Senior H
13;DELZON JULIEN;;00:37:28;8e Senior H
14;HELLOUET ANTOINE;;00:37:36;4e Veteran 1 H
15;MAIRE PATRICK;;00:37:37;5e Veteran 1 H
16;ZEMOULI GERALDINE;CANEJAN ATHLETISME;00:37:45;1e Senior F
17;DAMON PERRIERE YVAN;;00:38:03;6e Veteran 1 H
18;GAUZERE JEAN MATHIEU;;00:38:16;9e Senior H
19;VERDIER PATRICE;AS AMBARES;00:38:35;2e Veteran 2 H
20;GLAUNEZ VINCENT;;00:38:39;10e Senior H
21;DELIGNY BRUNO;THALES PESSAC;00:38:49;3e Veteran 2 H
22;CLARENS JEAN-PIERRE;AST TRIATLON;00:39:02;11e Senior H
23;REGNIER NICOLAS;;00:39:03;12e Senior H
24;COLINET CHRISTOPHE;BOULIAC SPORT PLAISIR;00:39:04;4e Veteran 2 H
25;LIMMOLS JEAN MICHEL;TRIATHLON CESTAS;00:39:19;5e Veteran 2 H
26;JAMAIN CEDRIC;O2LP;00:39:21;13e Senior H
27;BABILLON DENIS;;00:39:24;7e Veteran 1 H
28;DELZON ALEXIS;;00:39:26;14e Senior H
29;SAVIANO JOFFREY;;00:39:28;15e Senior H
30;FERRAND AURELIEN;;00:39:44;16e Senior H
31;PIRES TONY;;00:39:50;17e Senior H
32;MANCIET MATTHIEU;;00:40:18;18e Senior H
33;BEAUGER JULIEN;;00:40:21;19e Senior H
34;DEGERT MAXIME;;00:40:33;20e Senior H
35;VEILLON FABRICE;;00:40:38;8e Veteran 1 H
36;DUPUY DAMIEN;;00:40:44;9e Veteran 1 H
37;METAIS LAURE;LEOGNAN ATHLETISME;00:40:49;2e Senior F
38;GAUSSET YANN;;00:41:10;21e Senior H
39;BLANCHARD VINCENT;LOS ASTIAUS;00:41:25;22e Senior H
40;MONDOT DOMINIQUE;;00:41:28;6e Veteran 2 H
41;DESMARIE CHRISTOPHE;;00:41:35;10e Veteran 1 H
42;CHAUVET JEAN BAPTISTE;;00:41:48;11e Veteran 1 H
43;BERKESSE FABIEN;;00:42:35;23e Senior H
44;BOLAY JULIEN;;00:42:40;24e Senior H
45;PIERRE VALENTIN;;00:42:44;1e Espoir H
46;DELPECH JEROME;;00:42:46;12e Veteran 1 H
47;GROLEAU NADEGE;;00:42:56;1e Veteran 1 F
48;DELPECH THIERRY;;00:43:10;13e Veteran 1 H
49;FOURCADE ADELINE;;00:43:12;3e Senior F
50;CORTTI PASCAL;;00:43:33;25e Senior H
51;MICHEL NICOLAS;;00:43:33;26e Senior H
52;PINASSOU FREDERIC;;00:43:38;14e Veteran 1 H
53;GUILLEROT CHRISTOPHE;;00:43:39;15e Veteran 1 H
54;RABASSA CHRISTOPHE;;00:43:51;7e Veteran 2 H
55;OLIVIER BRUNO;SAINT SULPICE CAMEYRAC;00:43:53;1e Veteran 3 H
56;ARDOUIN JONATHAN;;00:44:08;27e Senior H
57;JANKOWKI NICOLAS;COURKIPEUH;00:44:26;16e Veteran 1 H
58;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;00:44:30;28e Senior H
59;LALANDE LUCAS;;00:44:46;29e Senior H
60;CHARRIER ADRIEN;;00:44:50;30e Senior H
61;CLAVERIE LIONEL;;00:44:53;17e Veteran 1 H
62;POLLET DAVID;;00:45:01;18e Veteran 1 H
63;PORCHER EMILIE;;00:45:06;4e Senior F
64;DEPUTIER LAURENT;;00:45:08;8e Veteran 2 H
65;VALLOT LUDOVIC;;00:45:11;31e Senior H
66;ETCHEVERRY MURIEL;AS SAINT MEDARD;00:45:11;5e Senior F
67;TESSONNEAU THIBAUD;;00:45:15;32e Senior H
68;MICQ MATTHIEU;;00:45:20;33e Senior H
69;ASTIEN ERIC;BOULIAC SPORT PLAISIR;00:45:26;9e Veteran 2 H
70;AUGUSSEAU VANESSA;;00:45:28;6e Senior F
71;JOFFRE YANNICK;UAGM;00:45:28;34e Senior H
72;SAUBUSSE STEPHANE;;00:45:29;19e Veteran 1 H
73;MOREL JEAN PAUL;;00:45:35;10e Veteran 2 H
74;LAREQUIE FREDERIC;;00:45:40;20e Veteran 1 H
75;DUBROUS MICHEL;;00:45:46;11e Veteran 2 H
76;CROISET REMI;;00:46:16;35e Senior H
77;TREGUIER ROGER;IBM BORDEAUX;00:46:23;2e Veteran 3 H
78;PEREZ MICKAEL;;00:46:37;36e Senior H
79;PINTO CIDONIO;;00:46:46;21e Veteran 1 H
80;ROTHE DENIS;IBM BORDEAUX;00:46:49;12e Veteran 2 H
81;LEVOYE MICHEL;IBM BORDEAUX;00:46:50;3e Veteran 3 H
82;CARON PATRICE;;00:46:55;22e Veteran 1 H
83;LUCE AUDREY;;00:47:00;1e Junior F
84;TISSOT YANN;;00:47:11;13e Veteran 2 H
85;BERKESSE ISABELLE;;00:47:18;7e Senior F
86;HEITZLER BERNARD;;00:47:19;4e Veteran 3 H
87;BOLAY LISON;PEUJARD VELO CLUB;00:47:34;2e Veteran 1 F
88;SERNOT VALERIE;ATHLETISME NORD BASSIN;00:47:35;3e Veteran 1 F
89;PINEL GUILLAUME;;00:47:39;37e Senior H
90;CASTRO PASCAL;;00:47:50;38e Senior H
91;DUARTE JOANA;US BAZAS;00:47:59;1e Espoir F
92;DREAU SOPHIE;IBM BORDEAUX;00:48:07;4e Veteran 1 F
93;COUTREAU JEAN MARIE;IBM BORDEAUX;00:48:07;5e Veteran 3 H
94;CLAUS JESSE;CA VILLENAVE D'ORNON;00:48:10;39e Senior H
95;CLOZEAU MAXIME;;00:48:15;40e Senior H
96;HENON ERIC;;00:48:17;41e Senior H
97;CHAUMONT PIERRE;IBM BORDEAUX;00:48:18;6e Veteran 3 H
98;PAILLEY PHILIPPE;IBM BORDEAUX;00:48:18;14e Veteran 2 H
99;RAFFAUD FREDERIC;IBM BORDEAUX;00:48:21;15e Veteran 2 H
100;VIMES DOMINIQUE;IBM BORDEAUX;00:48:21;7e Veteran 3 H
101;CAUSSE NATHALIE;ATHLETISME NORD BASSIN;00:48:22;1e Veteran 2 F
102;FAURE CHRISTIANE;;00:48:29;2e Veteran 2 F
103;GODEFROY LAETITIA;;00:48:48;8e Senior F
104;MARCHAL CECILE;;00:48:57;3e Veteran 2 F
105;DEGOUVE FRANCK;;00:49:02;42e Senior H
106;GROMMIER VINCENT;;00:49:03;23e Veteran 1 H
107;DEGOUVE ARNAUD;;00:49:06;43e Senior H
108;MOURIGUE DENIS;IBM BORDEAUX;00:49:07;8e Veteran 3 H
109;LEVOYE ANNIE;IBM BORDEAUX;00:49:10;1e Veteran 3 F
110;ASTIEN FLORENCE;USCRD;00:49:19;4e Veteran 2 F
111;BANSARD LUDOVIC;;00:49:33;44e Senior H
112;ELVIRA MARTIN JEAN CLAUDE;;00:49:48;9e Veteran 3 H
113;ALVAREZ EMMANUEL;;00:49:49;24e Veteran 1 H
114;CAMPANER CLEMENT;;00:49:51;45e Senior H
115;BAKOTO R�MI;;00:49:54;46e Senior H
116;LACAZE STEPHANE;;00:50:00;25e Veteran 1 H
117;DEVIDAS HUGO;;00:50:04;2e Espoir H
118;DAMON PERRIERE NATHALIE;;00:50:06;9e Senior F
119;LAFFAITEUR JUDICAEL;;00:50:09;47e Senior H
120;GUYET ALEXANDRE;;00:50:12;48e Senior H
121;GUYET JEREMY;;00:50:16;49e Senior H
122;MORVAN JULIE;;00:50:16;10e Senior F
123;GARRIGOU BERNARD;CANEJAN ATHLETISME;00:50:17;10e Veteran 3 H
124;BARES XAVIER;;00:50:19;50e Senior H
125;LOPEZ PEMARTIN MARIE CATHERINE;;00:50:32;11e Senior F
126;REBOUD CORALIE;;00:50:45;12e Senior F
127;CECILLON ELIETTE;US BAZAS;00:50:58;5e Veteran 2 F
128;SERRANO DELPHINE;SUEZ EAU FRANCE;00:51:01;5e Veteran 1 F
129;DORIGNAC CERISE;AS LIBOURNE;00:51:05;13e Senior F
130;NOAILLES PASCAL;;00:51:11;16e Veteran 2 H
131;VALVERDE HERVE;;00:51:21;17e Veteran 2 H
132;BENEDICTO FRANCOISE;;00:51:22;6e Veteran 2 F
133;DUVEZIN CAUBET JULIETTE;;00:51:26;6e Veteran 1 F
134;POOMEFOY GERARD;AS AMBARES;00:51:28;11e Veteran 3 H
135;JOSE PEGGY;;00:51:45;14e Senior F
136;CACHELEUX ERIC;THALES PESSAC;00:51:46;26e Veteran 1 H
137;CRUCHON YANN;;00:51:48;27e Veteran 1 H
138;BOUSSIOUX BRUNO;;00:51:48;18e Veteran 2 H
139;DE SABOULIN JULIETTE;;00:52:08;15e Senior F
140;REUMOND VANESSA;ATHLETISME NORD BASSIN;00:52:11;7e Veteran 1 F
141;FLAMBARD ISABELLE;DASSAULT SPORTS;00:52:23;2e Veteran 3 F
142;DUMONT CHRISTOPHE;;00:52:25;28e Veteran 1 H
143;CLEMENT ESTELLE;;00:52:26;2e Junior F
144;NOTELLE MAIRE BENEDICTE;;00:52:41;8e Veteran 1 F
145;GOMEZ MELANIE;;00:52:52;16e Senior F
146;MERCERON PAULINE;;00:52:56;17e Senior F
147;GOURRAT CAMILLE;;00:53:00;18e Senior F
148;DELESALLE PERRINE;;00:53:03;3e Veteran 3 F
149;SICHERE CAROLE;ATHLETISME NORD BASSIN;00:53:10;19e Senior F
150;GAMUNDI PIERRE;;00:53:10;12e Veteran 3 H
151;DHONDT PIERRE OLIVIER;SA MERIGNAC;00:53:12;51e Senior H
152;PERRIERE FREDERIC;;00:53:15;29e Veteran 1 H
153;RAFFIN DOMINIQUE;;00:53:27;13e Veteran 3 H
154;TISNE VALERIE;CANEJAN ATHLETISME;00:53:28;9e Veteran 1 F
155;CADET BETTY;ATHLETISME NORD BASSIN;00:53:38;7e Veteran 2 F
156;DAULAT EMILIE;;00:53:55;20e Senior F
157;THOMAZEAU VIRGINIE;;00:54:05;21e Senior F
158;BEYNARD CHRISTELLE;;00:54:36;10e Veteran 1 F
159;CRABOS CAMILLE;;00:54:44;22e Senior F
160;GUIRAL JULIE;;00:54:50;23e Senior F
161;BLANCHARD MURIEL;;00:54:54;11e Veteran 1 F
162;ELINEAU ALEXIA;ES BLANQUEFORT OXYGENE;00:54:54;24e Senior F
163;FERRER ISABELLE;;00:54:58;8e Veteran 2 F
164;BLONDEAU SANDRA;;00:55:10;25e Senior F
165;MANO ALAIN;;00:55:11;1e Veteran 4 H
166;HO LEONG MARIE CHRISTINE;CONSEIL REGIONAL;00:55:17;12e Veteran 1 F
167;DENNINGER WILFRID;;00:55:20;30e Veteran 1 H
168;LARRIEU STEPHANIE;SUEZ EAU FRANCE;00:55:42;13e Veteran 1 F
169;ETCHEBARNE AMELIE;;00:55:45;14e Veteran 1 F
170;HUGUET EMILIE;SA MERIGNAC;00:56:07;26e Senior F
171;FLAMBARD PATRICK;DASSAULT SPORTS;00:56:15;19e Veteran 2 H
172;WLOCH MARJORIE;;00:56:18;27e Senior F
173;RICHARD THIERRY;AS SAINT MEDARD;00:56:20;31e Veteran 1 H
174;JEUNE VALERIE;;00:56:29;9e Veteran 2 F
175;MICOINE MARIE CLAIRE;;00:56:56;10e Veteran 2 F
176;COIGNION CYRIELLE;;00:57:05;28e Senior F
177;MICHAUD JEAN;;00:57:08;52e Senior H
178;SCHLAUDER LAURA;;00:57:14;3e Junior F
179;TEIXERA ALEXANDRA;;00:57:24;29e Senior F
180;FENNEBRESQUE GUILLAUME;;00:57:28;53e Senior H
181;DO VALE LINDA;;00:57:34;11e Veteran 2 F
182;ESCOS ALAIN;LOS ASTIAUS;00:58:19;20e Veteran 2 H
183;HALGAND MARIE CHRISTINE;;00:58:35;4e Veteran 3 F
184;TERRAT AUDE;;00:58:39;30e Senior F
185;VASSEUR LAURENCE;;00:58:49;15e Veteran 1 F
186;PEPIN VIRGINIE;LES COURKIPEUHH;00:59:19;16e Veteran 1 F
187;CHEVREAU NATHALIE;;00:59:21;17e Veteran 1 F
188;MEDIAVILLA ELINE;;00:59:24;31e Senior F
189;LOPEZ VICENTE BERNARD;;00:59:48;14e Veteran 3 H
190;ESTIER STEPHANIE;;00:59:56;18e Veteran 1 F
191;PASTUREAU ROSE MAI;BMSL;01:00:14;12e Veteran 2 F
192;THIEBAUT OLIVIER;;01:00:18;32e Veteran 1 H
193;ROUFFET GEORGES;POMPIERS BDX;01:00:25;15e Veteran 3 H
194;LAIGLE ISABELLE;;01:00:49;13e Veteran 2 F
195;VELU DAVID;;01:02:44;33e Veteran 1 H
196;RUIZ DE EGUINO MOULIERAS OLGA;;01:03:45;5e Veteran 3 F
197;MOULIERAS JEAN FRANCOIS;;01:03:45;16e Veteran 3 H
198;PREDOUR LEA;;01:03:45;32e Senior F
199;PEYRE JEAN BAPTISTE;;01:03:46;54e Senior H
200;MAURY MARIE MICHELLE;;01:04:19;14e Veteran 2 F
