RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAROQUETTE JEREMY;CA BEGLAIS;1h13'25'';Senior H
2;COLLET MICHAEL;AS LIBOURNE*;1h16'04'';Senior H
3;POLLET LUDOVIC;ALES CEVENNES ATHLETISME*;1h16'48'';Senior H
4;CUESTA THIBAUT;;1h17'05'';Senior H
5;GRIGIS JOEL;SC ARES*;1h17'15'';Veteran 2 H
6;PITON AURELIEN;;1h18'34'';Senior H
7;MASSON FREDERIC;AS ST MEDARD;1h19'23'';Senior H
8;GASSIAN ALEXANDRE;;1h19'28'';Espoir H
9;FALICON JEAN-LUC;;1h19'44'';Veteran 1 H
10;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;1h20'14'';Veteran 1 H
11;GARESTE HERVE;SA MERIGNAC;1h20'19'';Senior H
12;DELCROS ETIC;;1h20'20'';Veteran 1 H
13;BIELSA VINCENT;;1h20'27'';Senior H
14;MORON DAMIEN;;1h21'25'';Senior H
15;ALEMANY VALENTIN;NANTES METROPOLE ATHLETISME*;1h24'17'';Junior H
16;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;1h25'16'';Senior H
17;POUBLON LOUIS;;1h25'29'';Veteran 1 H
18;SOURISSEAU MICHAEL;;1h26'16'';Senior H
19;RICHEZ LUDOVIC;BORDEAUX ATHLE*;1h26'27'';Senior H
20;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;1h26'35'';Senior H
21;VERGER NICOLAS;;1h26'57'';Senior H
22;KUNZ SARAH;SC DRAVEIL;1h27'09'';Senior F
23;CHAMPBENOIT PATRICK;SA MERIGNAC;1h27'10'';Veteran 1 H
24;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h27'57'';Veteran 2 H
25;THARAN DANIEL;BRUGES RESPIRE...;1h28'04'';Veteran 3 H
26;NOGUE GERIC;BOULIAC SPORTS PLAISIRS;1h28'26'';Veteran 1 H
27;DELBARY SEBASTIEN;;1h28'56'';Veteran 1 H
28;NOGUE LAURENCE;BOULIAC SPORTS PLAISIRS;1h29'00'';Veteran 1 F
29;VERDIER ROMAIN;CA VILLENAVE D'ORNON;1h29'13'';Senior H
30;BIATEAU PHILIPPE;;1h29'49'';Veteran 2 H
31;RITZAL STEPHAN;;1h30'13'';Veteran 1 H
32;ROUSSEL SONIA;SA MERIGNAC;1h30'20'';Veteran 1 F
33;ROBERT JEREMY;LES AIGLES DE PAU;1h30'48'';Junior H
34;VINET PATRICK;AS ST MEDARD;1h30'58'';Veteran 2 H
35;MOUDEN GILBERT;;1h31'09'';Veteran 1 H
36;LOISEAU DAVID;;1h32'11'';Veteran 1 H
37;DUPONT JULIEN;SA MERIGNAC;1h32'16'';Veteran 1 H
38;CHADAPAUX PAUL;;1h32'19'';Senior H
39;LEVRARD THIBAUT;;1h32'26'';Veteran 1 H
40;DUVERNET PIERRE;;1h33'05'';Senior H
41;TAUZIER FLORIAN;;1h33'13'';Senior H
42;LEFRAIS YANNICK;;1h33'28'';Veteran 1 H
43;MANTOVANI CAROLINE;SC ARES*;1h33'28'';Veteran 1 F
44;FROUIN NANCY;SC ARES*;1h33'29'';Senior F
45;APICELLA JEAN-LUC;CA BALMA;1h33'54'';Veteran 3 H
46;SAUGNAC JOHNNY;;1h33'59'';Veteran 1 H
47;DESCHAMPS EDITH;AS ST MEDARD;1h34'19'';Veteran 1 F
48;FASQUELLE FRANCOIS;;1h34'22'';Senior H
49;KHEBBAT PHILIPPE;;1h34'30'';Veteran 1 H
50;LOPEZ FREDERIC;;1h34'37'';Senior H
51;VAUBOURDOLLE FLORENT;;1h35'11'';Senior H
52;DELBARY JACKY;;1h35'14'';Veteran 3 H
53;MORILLO NORBERT;;1h35'18'';Veteran 1 H
54;DELAUNAY ARMELLE;SC ARES*;1h35'21'';Veteran 1 F
55;ABADIE LAURENT;;1h35'33'';Veteran 1 H
56;CASTAING JEAN-LUC;;1h35'44'';Veteran 2 H
57;HOURCLATS JULIEN;;1h35'46'';Senior H
58;SAUTRON JEAN;BERGERAC ATHLETIQUE CLUB;1h36'32'';Veteran 3 H
59;NEVEU ANTHONY;AC MONTESSON;1h36'32'';Senior H
60;PERRON PASCAL;;1h36'45'';Veteran 1 H
61;VOYEZ BRUNO;BORDEAUX ATHLE*;1h37'09'';Veteran 2 H
62;GRANNEC THOMAS;E PERIGUEUX SARLAT TRELISSAC A;1h38'12'';Senior H
63;THOMASSE FRANCK;;1h38'19'';Veteran 1 H
64;LIRUS FRANCKY;;1h38'29'';Veteran 1 H
65;POUILLAUDE IRENE;AS ST MEDARD;1h38'31'';Veteran 1 F
66;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h38'54'';Veteran 3 H
67;DAVIAUD THIERRY;;1h39'09'';Veteran 2 H
68;REMY PAUL;;1h39'09'';Senior H
69;LAFAURIE MATTHIEU;;1h39'14'';Senior H
70;BECUE FABRICE;;1h40'26'';Veteran 1 H
71;PARENT FREDERIC;;1h40'49'';Veteran 2 H
72;LANDAIS ANETH;ASPHALTE 94;1h41'00'';Veteran 2 F
73;JULIENNE PATRICK;;1h41'02'';Veteran 3 H
74;BERCION SEBASTIEN;;1h41'10'';Senior H
75;LOUEDOC MICKAELLE;AS LIBOURNE*;1h41'28'';Veteran 1 F
76;CARRALOU PHILIPPE;;1h41'28'';Veteran 2 H
77;ALESSANDRINI ROMAIN;;1h41'40'';Senior H
78;DAL MOLIN PATRICK;;1h41'47'';Veteran 1 H
79;LOPEZ MATTHIEU;;1h42'03'';Espoir H
80;AUDIGEOS MICHEL;;1h42'10'';Veteran 2 H
81;REBIERE ANNE;BORDEAUX ATHLE*;1h42'16'';Veteran 1 F
82;SOUALIS MOHAMED;;1h42'17'';Veteran 2 H
83;MEDINA JEROME;;1h42'25'';Veteran 1 H
84;STOFFEL OLIVIER;;1h42'25'';Senior H
85;FAUGERE PIERRE;;1h42'31'';Veteran 4 H
86;DONGAY JEAN-JACQUES;SA MERIGNAC;1h42'40'';Veteran 1 H
87;LE GRAND ROMAIN;;1h42'49'';Senior H
88;LANDOUR CHRISTOPHE;;1h42'56'';Veteran 1 H
89;VERDUGIER DAVID;;1h43'03'';Senior H
90;PROVOST JACQUES;;1h43'24'';Veteran 2 H
91;BARBREAU EMMANUEL;;1h44'01'';Senior H
92;MICHEL GAETAN;;1h44'03'';Veteran 2 H
93;FAVRE MICHEL;;1h44'05'';Veteran 2 H
94;BARBREAU YVES;;1h44'14'';Veteran 2 H
95;PATROUILLEAU YOLANDE;SA MERIGNAC;1h44'28'';Veteran 2 F
96;SAMBA ISABELLE;SA MERIGNAC;1h44'28'';Veteran 1 F
97;NETO MARIE SOL;UA COTEAUX DE GARONNE*;1h44'33'';Veteran 1 F
98;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;1h44'33'';Veteran 1 H
99;DAUREL PASCAL;;1h44'39'';Veteran 2 H
100;MOURIGUE DENIS;CLUB IBM FRANCE;1h44'56'';Veteran 3 H
101;BOUCHEVREAU ANNE-LAURE;JOGGING MESLAY;1h45'00'';Senior F
102;BEDIEE MARTINE;LES AIGLES DE PAU;1h45'06'';Veteran 3 F
103;CHANTEUX GAEL;;1h45'08'';Senior H
104;FERNANDEZ JOSE;;1h45'11'';Senior H
105;LHOUMEAU FRANCK;;1h45'13'';Senior H
106;BELAID RACHID;;1h45'15'';Veteran 2 H
107;JOURDE PHILIPPE;;1h45'19'';Veteran 2 H
108;LAMBERT GERARD;;1h45'32'';Veteran 3 H
109;TRICHET SEBASTIEN;;1h45'34'';Senior H
110;DEGAIL DENIS;;1h45'35'';Veteran 2 H
111;MAINE PASCAL;;1h45'37'';Veteran 2 H
112;DUBOS PHILIPPE;;1h45'39'';Veteran 2 H
113;BORDES OLIVIER;;1h46'09'';Veteran 1 H
114;REUTENAUER ERIC;;1h46'16'';Veteran 1 H
115;FEIGNE HUGO;;1h46'16'';Senior H
116;SEBILE JEREMIE;;1h46'20'';Veteran 1 H
117;DAURIAC FREDERIC;;1h46'25'';Veteran 2 H
118;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h46'57'';Senior F
119;CHAMBERLIN LYNDA;CENTRE MEDOC ATHLE;1h47'03'';Veteran 1 F
120;GILBERT SEBASTIEN;;1h47'03'';Senior H
121;PASTORINO VERONIQUE;SC ARES*;1h47'07'';Veteran 1 F
122;DEROULEDE YANNICK;;1h47'14'';Veteran 1 H
123;DEROULEDE MARION;CA BEGLAIS;1h47'15'';Veteran 1 F
124;JORDY PHILIPPE;SC ARES*;1h47'30'';Veteran 3 H
125;SIBE PATRICE;;1h47'31'';Veteran 2 H
126;BARRE PATRICK;;1h47'37'';Veteran 2 H
127;FOSSE MATTHIEU;;1h48'12'';Senior H
128;NOTO MARION;;1h48'20'';Senior F
129;BERNUES JEAN;SC ARES*;1h48'21'';Veteran 4 H
130;CHAMPAGNE ALEXIA;;1h48'48'';Senior F
131;CHAMPAGNE CEDRIC;;1h48'48'';Senior H
132;CHEVAUCHEZ JACQUES;;1h48'53'';Veteran 3 H
133;BORDES MICHAEL;;1h48'57'';Senior H
134;VRIGNAUD ALAIN;;1h49'00'';Veteran 3 H
135;ROUSSEAUX MATHIEU;;1h49'03'';Senior H
136;VIALE LUCIE;;1h49'11'';Senior F
137;MAURY XAVIER;;1h49'12'';Veteran 1 H
138;SAINTE CROIX CLAUDE;;1h49'14'';Veteran 3 H
139;LEGORJUS CLAUDE;;1h49'14'';Veteran 3 H
140;REIGNIER PIERRE;FREE RUNNERS LE CLUB;1h49'14'';Veteran 1 H
141;DELATTRE DAVID;;1h49'18'';Veteran 1 H
142;MARQUAIS MICHEL;;1h49'29'';Veteran 2 H
143;LABONNE PIERRO;;1h49'52'';Senior H
144;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;1h49'53'';Veteran 3 F
145;PERIN SABRINA;;1h50'04'';Senior F
146;BOUSSIER PATRICK;;1h50'29'';Veteran 1 H
147;MEDINA JEROME;;1h50'51'';Veteran 1 H
148;LAVIE JEAN-MARIE;;1h50'52'';Veteran 3 H
149;TRAISNEL AUDREY;JOGG'IN TOURS;1h52'05'';Senior F
150;ARSUFFI ARNAUD;JOGG'IN TOURS;1h52'06'';Senior H
151;NARBONNE SANDRINE;;1h52'11'';Senior F
152;GUYONVARCH JEAN;AS ST MEDARD;1h52'33'';Veteran 4 H
153;MARTIN STEPHANE;;1h52'37'';Veteran 1 H
154;CAPSEC FRANCE;BORDEAUX ATHLE*;1h53'19'';Veteran 3 F
155;AMELINEAU CHRISTELLE;BORDEAUX ATHLE*;1h53'20'';Veteran 1 F
156;MAITRE MATHIEU;SA MERIGNAC;1h53'25'';Senior H
157;DUPIOL FLORENT;;1h53'31'';Veteran 2 H
158;CHAREIL BENOIT;;1h53'55'';Senior H
159;GAULAIN LILIAN;;1h54'09'';Veteran 1 H
160;TONNET GEORGES;;1h54'18'';Veteran 3 H
161;LOPEZ SANDRA;;1h54'21'';Senior F
162;DEYRES LUCIE;;1h54'24'';Senior F
163;BENQUET SEBASTIEN;;1h55'07'';Senior H
164;BERLIOZ ALAIN;;1h55'19'';Veteran 1 H
165;BELLUT CHRISTIAN;VELAY ATHLETISME;1h55'19'';Veteran 3 H
166;GOULAMALY SHAMSIRE;;1h56'11'';Senior H
167;DURAND FABIEN;;1h56'18'';Veteran 1 H
168;RENOUIL CHRISTOPHE;BORDEAUX ATHLE*;1h56'29'';Veteran 1 H
169;MEGRAUD ISABELLE;CLUB IBM FRANCE;1h56'34'';Veteran 2 F
170;POUZEAUD CHLOE;;1h56'37'';Espoir F
171;POUZEAUD FREDERIC;;1h56'38'';Veteran 1 H
172;GUIRAUD LAURENT;BORDEAUX ATHLE*;1h57'02'';Senior H
173;SARAGOSA GUILLAUME;;1h57'30'';Senior H
174;BITSCH ERIC;;1h58'31'';Veteran 2 H
175;CHALIGNE PIERRE;;1h59'25'';Veteran 2 H
176;REY JULIEN;;2h00'26'';Senior H
177;VERGARA PATRICE;;2h01'38'';Veteran 2 H
178;LAGROIS LAURENT;;2h01'42'';Senior H
179;POQUET AGNES;;2h01'46'';Veteran 2 F
180;REALAN SOPHIE;SA MERIGNAC;2h01'51'';Veteran 1 F
181;JOURDIA CHRISTEL;;2h02'08'';Veteran 1 F
182;HALARY PATRICIA;;2h02'22'';Veteran 2 F
183;GARMIER MICHEL;;2h02'22'';Veteran 2 H
184;DUBEDAT DAMIEN;;2h02'28'';Veteran 1 H
185;HERLIN OLIVIER;;2h02'36'';Veteran 1 H
186;BEUCHARD CHRISTOPHE;;2h03'18'';Veteran 2 F
187;DUCOS CAMILLE;;2h03'31'';Senior F
188;HEYMONET CLAUDE;;2h03'32'';Senior F
189;DUPOUY ANTHONY;;2h03'54'';Senior H
190;MOITIE JEAN JACQUES;;2h03'55'';Veteran 4 H
191;HUET SANDRINE;;2h04'45'';Veteran 1 F
192;TEYSSIER LOIC;;2h05'09'';Veteran 3 H
193;GARATIL PHILIPPE;;2h05'23'';Veteran 1 H
194;GRANET JULIEN;;2h05'28'';Senior H
195;MANCIET ROMAIN;;2h05'45'';Senior H
196;OSTROVSKIY ALEXEY;;2h05'59'';Veteran 1 H
197;FEIGNE KARYN;;2h06'01'';Veteran 1 F
198;LAURENT HELENE;;2h06'03'';Veteran 1 F
199;DELIMATA ERIC;;2h06'14'';Veteran 2 H
200;CLEMENCEAU JEAN FRANCOIS;;2h06'29'';Veteran 1 H
201;MILLET STEPHANE;;2h06'30'';Veteran 1 H
202;THOMAS JEAN-FRANCOIS;;2h06'36'';Veteran 2 H
203;DUPUIS NADEGE;;2h06'50'';Veteran 1 F
204;PENA ALAIN;;2h06'57'';Veteran 3 H
205;PAYSSAN JESSICA;;2h07'19'';Espoir F
206;TOULAT BENJAMIN;;2h07'52'';Senior H
207;REQUIER ALAIN;SC ARES*;2h08'31'';Veteran 3 H
208;BROUSSARD LILIANE;;2h09'37'';Veteran 4 F
209;CHORON NICOLAS;;2h09'59'';Senior H
210;LABARRE GILLES;;2h10'37'';Veteran 2 H
211;NAILLE OLIVIER;;2h11'56'';Senior H
212;VESSEREAU TIFENN;;2h12'12'';Senior F
213;PORTES ESTELLE;;2h12'45'';Senior F
214;BARON LOUIS;;2h12'45'';Senior H
215;BRANCHER BRUNO;;2h14'34'';Veteran 1 H
216;FREDIGO KARINE;;2h14'35'';Veteran 1 F
217;BATOGE BERTRAND;;2h14'39'';Senior H
218;NORMAND PATRICIA;;2h15'42'';Veteran 3 F
219;MIGAUD JEAN-PIERRE;ROCHEFORT ATHLETISME CLUB;2h15'50'';Veteran 4 H
220;DENIS SANDRINE;;2h17'31'';Senior F
221;BARANES JOHANN;;2h19'02'';Veteran 1 H
222;BOUARICHA SAID;;2h19'02'';Veteran 1 H
223;JACQUES STEPHANE;;2h19'18'';Senior H
224;VERGER PATRICK;;2h27'34'';Veteran 1 H
225;LOUSTAU MANON;;2h30'35'';Espoir F
226;LOUSTAU EDMOND;;2h30'35'';Veteran 2 H
227;GRIPPON LAURA;;2h32'58'';Senior F
228;RAMBEAU ALAIN;;2h33'20'';Veteran 3 H
229;BATOGE RAPHAELLE;;2h34'22'';Senior F
230;DUPONT JEAN-PHILIPPE;AMICALE LAIQUE BOURG SPORTS;2h58'05'';Veteran 2 H
