RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;S/L ASPTT LIBOURNE;1h15'17'';Senior H
2;TANGUY FLORENT;;1h20'33'';Veteran 1 H
3;LAPALU JEAN;;1h20'39'';Senior H
4;GENTILINI DAVID;;1h20'46'';Veteran 1 H
5;MOTUT GUILLAUME;;1h21'29'';Senior H
6;VALLET GUILLAUME;;1h21'41'';Veteran 1 H
7;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;1h22'07'';Veteran 1 H
8;REYT BERTRAND;;1h23'24'';Senior H
9;THORIGNE GUILLAUME;;1h23'50'';Senior H
10;PAISSARD BENOIT;;1h23'53'';Senior H
11;TILLON MICKAEL;AMICALE LAIQUE BOURG SPORTS;1h23'55'';Senior H
12;GUICHARD NICOLAS;;1h24'20'';Senior H
13;BALZEN ELIE;;1h24'40'';Veteran 2 H
14;JOUSSEAUME OLIVIER;;1h25'20'';Senior H
15;GAUBERT JULIEN;CA BEGLAIS;1h25'27'';Senior H
16;FERNANDES CARLOS;AS LIBOURNE*;1h25'36'';Veteran 1 H
17;PETIT LAURENT;;1h25'45'';Veteran 1 H
18;EYMARD OLIVIER;;1h25'46'';Veteran 1 H
19;CALVY ALAIN;;1h25'54'';Veteran 2 H
20;REY ANTHONY;;1h26'37'';Veteran 2 H
21;CORBIN GUILLAUME;;1h26'41'';Senior H
22;LENIER JEAN-BAPTISTE;;1h26'53'';Veteran 1 H
23;COTTAZ FLORIAN;;1h27'08'';Senior H
24;MOURNE LOIC;;1h27'36'';Veteran 1 H
25;TONDINI PHILIPPE;;1h27'45'';Veteran 1 H
26;VANDEVYVERE LUDOVIC;;1h28'06'';Senior H
27;DUMAIN YANIC;BORDEAUX ATHLE*;1h28'07'';Veteran 1 H
28;HORREREAU WILLIAM;;1h28'10'';Veteran 1 H
29;CHARDON GWENAELLE;ATHLE LESPARRE MEDOC SAM;1h28'12'';Veteran 1 F
30;GIRARD GUILLAUME;;1h28'33'';Senior H
31;TAUZIN PASCAL LOUIS;;1h28'52'';Veteran 2 H
32;THIBULT CLAIRE;BORDEAUX ATHLE*;1h29'01'';Senior F
33;KHAIATI SOFIANE;BORDEAUX ATHLE*;1h29'07'';Veteran 1 H
34;LELONG CHRISTIAN;;1h29'09'';Veteran 1 H
35;BEGU PHILIPPE;;1h29'16'';Veteran 1 H
36;DECIMA MATTHIEU;;1h29'40'';Senior H
37;POINEAU BERTRAND;;1h29'44'';Veteran 2 H
38;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;1h29'48'';Veteran 1 H
39;FERNANDES SEBASTIEN;;1h29'56'';Senior H
40;FAURE ARNAUD;;1h29'59'';Veteran 1 H
41;SANCHEZ SEBASTIEN;BOULIAC SPORTS PLAISIRS;1h30'03'';Senior H
42;RIDET CHRISTOPHE;COGNAC AC;1h30'16'';Veteran 1 H
43;BAUGUIL ROMAIN;;1h30'35'';Senior H
44;CRUZ RUBEN;;1h30'40'';Senior H
45;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;1h30'53'';Veteran 1 F
46;COLOMBANI MARC;AS LIBOURNE*;1h30'57'';Senior H
47;POLETTO CLEMENT;BORDEAUX ATHLE*;1h30'59'';Espoir H
48;CHARRIER BENOIT;AS LIBOURNE*;1h31'00'';Senior H
49;MESSAHEL MICHEL;;1h31'40'';Veteran 1 H
50;CARRAUD FRANCOIS-XAVIER;;1h31'50'';Senior H
51;LEROUX FABRICE;;1h31'52'';Veteran 1 H
52;LOUGE STEPHANE;;1h31'56'';Senior H
53;NADAL PHILIPPE;;1h32'06'';Veteran 1 H
54;VILETTE REGIS;;1h32'16'';Veteran 2 H
55;LACROIX CLARA;AS LIBOURNE*;1h32'20'';Espoir F
56;CARIOU MAXIME;;1h32'30'';Senior H
57;SKOWRONEK DAVID;;1h32'35'';Senior H
58;HOCHET YORRICK;;1h32'55'';Veteran 1 H
59;VASSAU GABRIEL;;1h32'58'';Veteran 1 H
60;THIBULT FRANCOIS;;1h33'12'';Senior H
61;MEAL CAROLINE;;1h33'16'';Veteran 1 F
62;FROMENTIN PASCAL;;1h33'29'';Veteran 1 H
63;DUGERT ERIC;BORDEAUX ATHLE*;1h33'45'';Senior H
64;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE*;1h33'48'';Senior H
65;COUILLANDREA PASCAL;AMICALE LAIQUE BOURG SPORTS;1h33'49'';Veteran 2 H
66;WEBER NICOLAS;;1h34'02'';Senior H
67;CHAMBON ERIC;US DAX;1h34'04'';Veteran 2 H
68;NIELD STUART;;1h34'09'';Senior H
69;DELPECH MANUEL;BORDEAUX ATHLE*;1h34'18'';Veteran 1 H
70;FAUPMANDRAT PASCAL;;1h34'20'';Veteran 1 H
71;ROUAUD AYMERIC;;1h34'29'';Senior H
72;MESSAGER FRANCOIS;;1h34'30'';Veteran 2 H
73;POILLION MARC;;1h34'35'';Senior H
74;GODIN JEAN-PHILIPPE;;1h34'43'';Veteran 1 H
75;CLOTES JEAN YVES;;1h34'45'';Senior H
76;DOMECQ BENOIT;;1h34'50'';Veteran 1 H
77;GUICHARD PATRICK;;1h34'51'';Veteran 2 H
78;LEBRETON CYRILLE;BORDEAUX ATHLE*;1h34'56'';Senior H
79;TARTAS REMI;;1h35'00'';Veteran 1 H
80;MAZI SEBASTIEN;;1h35'03'';Senior H
81;MANTENAC PASCAL;BRAUD AC;1h35'10'';Veteran 1 H
82;KERSTEN RUDY;BRAUD AC;1h35'14'';Senior H
83;DUTRUCH BERNARD;;1h35'18'';Veteran 3 H
84;VIZUETE DAMIEN;;1h35'27'';Senior H
85;GUILBOT JEAN;SCAP CADAUJAC;1h35'30'';Veteran 2 H
86;PAUTAL JULIEN;;1h35'57'';Senior H
87;GAUTRAIS BRUNO;;1h35'58'';Veteran 2 H
88;BONNET LAURENT;;1h36'11'';Veteran 1 H
89;KHENOUCHE CHAHID;;1h36'23'';Senior H
90;CALVEZ PATRICK;;1h36'27'';Espoir H
91;CARRE RODOLPHE;;1h36'31'';Senior H
92;NADEAU DAVID;;1h36'34'';Veteran 1 H
93;LORENZO OLIVIER;;1h36'36'';Veteran 1 H
94;SALGUES JEAN CHRISTOPHE;;1h36'47'';Veteran 1 H
95;CARRE ALEXANDRA;;1h36'53'';Veteran 1 F
96;CODRON LAURENT;BORDEAUX ATHLE*;1h36'58'';Veteran 1 H
97;CATINAUD JEAN;CA VIERZON;1h37'03'';Veteran 1 H
98;MOUSSION PIERRE;S/L COURIR A NESMY;1h37'44'';Veteran 3 H
99;LANNOIS LUC;;1h37'49'';Senior H
100;FERRIER FRANCK;;1h37'55'';Veteran 1 H
101;SCHIFFANO ANTHONY;US TALENCE*;1h37'59'';Senior H
102;BISSIRIER BRUNO;;1h38'11'';Veteran 2 H
103;MONCASSIN CHRISTOPHE;;1h38'12'';Veteran 1 H
104;TROUSSARD JEAN MARC;;1h38'16'';Veteran 2 H
105;BARBALAT LIONEL;;1h38'23'';Veteran 1 H
106;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;1h38'24'';Veteran 1 H
107;DUCLOS LAURENT;S/L CMO BASSENS;1h38'44'';Veteran 1 H
108;VOGT DAMIEN;;1h38'55'';Senior H
109;CLAVE ROBERT;;1h39'01'';Espoir H
110;WURRY NATHALIE;BORDEAUX ATHLE*;1h39'07'';Veteran 2 F
111;CHEBAIKI SALAH;S/L CMO BASSENS;1h39'13'';Veteran 2 H
112;LETANG PATRICE;BORDEAUX ATHLE*;1h39'17'';Veteran 2 H
113;LASSUDERIE FLORIAN;;1h39'21'';Espoir H
114;SYLVAIN FRANCK;;1h39'24'';Espoir H
115;FUDAL VALERIE;BORDEAUX ATHLE*;1h39'31'';Veteran 1 F
116;BATLO CHRISTOPHE;;1h39'34'';Veteran 1 H
117;SURAULT GEOFFROY;;1h39'46'';Senior H
118;DARNAJOU KATEL;;1h39'54'';Veteran 1 F
119;TACAILLE CEDRIC;;1h39'59'';Senior H
120;VERIL SEBASTIEN;;1h40'02'';Senior H
121;WADSWORTH OLIVER;AS LIBOURNE*;1h40'05'';Senior H
122;GRELAUD JEAN FREDERIC;;1h40'10'';Veteran 1 H
123;TILMANT BENOIT;;1h40'16'';Senior H
124;MAINGAUD PHILIPPE;;1h40'18'';Veteran 2 H
125;TRAVERS PIERRE-YVES;BORDEAUX ATHLE*;1h40'22'';Veteran 1 H
126;CHEYROU CEDRIC;;1h40'52'';Veteran 1 H
127;FEIGNE HUGO;;1h40'56'';Senior H
128;CAPLAIN MARIE;;1h40'59'';Senior F
129;CAZENAVE ARNAUD;;1h41'02'';Veteran 1 H
130;POTIER LAURENT;;1h41'08'';Veteran 2 H
131;KERYBIN JEAN YVES;;1h41'13'';Veteran 2 H
132;SIMONNET PATRICE;;1h41'17'';Veteran 2 H
133;COURTY ALEXANDRA;;1h41'30'';Senior F
135;FERLLIN CEDRIC;;1h41'39'';Senior H
136;BITAUDEAU ERIC;;1h42'05'';Veteran 2 H
137;SEVAL JACQUES;;1h42'09'';Veteran 2 H
138;GUILBERT MICKAEL;;1h42'11'';Veteran 1 H
139;LOUEDOC MICKAELLE;AS LIBOURNE*;1h42'15'';Veteran 1 F
140;NICOT JACQUES-OLIVIER;S/L ASPTT LIBOURNE;1h42'17'';Veteran 1 H
141;LAVALETTE ALEXANDRE;;1h42'19'';Senior H
142;CONTE DIDIER;;1h42'28'';Veteran 2 H
143;LORTHOIS VINCENT;BOULIAC SPORTS PLAISIRS;1h42'33'';Veteran 1 H
144;DELATTRE JEAN;;1h42'43'';Senior H
145;LAGARDE REGIS;;1h42'46'';Veteran 1 H
146;REY CEDRIC;;1h42'48'';Senior H
147;FAVOT MAXIME;;1h43'00'';Senior H
148;BENEYT PHILIPPE;;1h43'06'';Veteran 2 H
149;LANGLAIS ANTHONY;TABANAC RUN;1h43'16'';Senior H
150;DELAHAYE THIERRY;;1h43'21'';Veteran 1 H
151;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h43'22'';Veteran 2 H
152;ROUSSELLE JEREMY;;1h43'25'';Senior H
153;FOURQUET REMI;;1h43'26'';Senior H
154;TICOULAT BASTIEN;;1h43'42'';Senior H
155;LEPORCQ AURORE;;1h43'48'';Senior F
156;FAUGERE PIERRE;;1h43'49'';Veteran 4 H
157;LATIER JEAN-LOUIS;S/L CMO BASSENS;1h43'55'';Veteran 2 H
158;SELOSSE ANNE;;1h43'57'';Veteran 2 F
159;DAROUY YANNICK;;1h44'00'';Veteran 1 H
160;GAJEOT BENOIT;;1h44'02'';Senior H
161;MUNOS ALBERT;;1h44'05'';Veteran 1 H
162;SOUILLER SEBASTIEN;S/L ASPTT LIBOURNE;1h44'07'';Veteran 1 H
163;GOUAULT JEAN-PHILIPPE;S/L HAUTE SAINTONGE ATHLETISME;1h44'09'';Veteran 1 H
164;FEUILLERAT DENIS;;1h44'11'';Senior H
165;VOINEAU CHRISTOPHE;;1h44'25'';Veteran 1 H
166;STROZIK MAXIME;;1h44'26'';Senior H
167;CHOURY CLAUDE;ASPTT GRAND PERIGUEUX;1h44'29'';Veteran 3 H
168;MAUREY LUDOVIC;;1h44'33'';Veteran 1 H
169;BERNARD ERIC;CA VILLENAVE D'ORNON;1h44'41'';Veteran 1 H
170;RAFFAILLAC FLORIAN;;1h44'46'';Veteran 1 H
171;RIGADE JEROME;;1h44'48'';Senior H
172;QUENAULT CYRIAQUE;;1h44'51'';Veteran 1 H
173;GILMOUR SCOTT;;1h44'53'';Veteran 1 H
174;ROUMAZEILLE FRANCOIS-XAVIER;;1h45'17'';Senior H
175;GUEGUEN ERWAN;;1h45'20'';Senior H
176;BAHABAN FABRICE;;1h45'31'';Veteran 1 H
177;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;1h45'45'';Senior F
178;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;1h45'46'';Veteran 1 H
179;BOYER PHILIPPE;S/L CMO BASSENS;1h45'47'';Veteran 1 H
180;VAN HAM LAURENT;;1h45'49'';Veteran 3 H
181;BORDERIE JEAN MICHEL;;1h45'51'';Veteran 2 H
182;GIRAUD MARIE;;1h45'54'';Senior F
183;REUTENAUER ERIC;;1h46'10'';Veteran 1 H
184;NIVELLE GREGOIRE;;1h46'11'';Veteran 1 H
185;CHONIS VIRGINIE;AS LIBOURNE*;1h46'13'';Veteran 1 F
186;XAVIER DIAMANTINO;AOC SUPER BOCK;1h46'40'';Senior H
187;MENARD ARMAND;;1h46'43'';Senior H
188;PICAUT STEPHANE;;1h47'14'';Senior H
189;KREISSLER NICOLAS;AOC SUPER BOCK;1h47'15'';Senior H
190;LAUGA MATHIEU;;1h47'17'';Senior H
191;SPIRIN IGOR;;1h47'26'';Veteran 3 H
192;BOREL DOMINIQUE;;1h47'39'';Veteran 2 H
193;GRAFF ERIC;;1h47'49'';Veteran 2 H
194;FONT SEBASTIEN;;1h47'57'';Senior H
195;ROBERT FLORIAN;;1h47'57'';Senior H
196;SILVANI MICKAEL;;1h47'59'';Senior H
197;ARAUJO-RODRIGUES-DES DAVID;CA VILLENAVE D'ORNON;1h48'00'';Senior H
198;GUYET GERALD;S/L ASPTT LIBOURNE;1h48'02'';Veteran 1 H
199;FEREC AURELIE;S/L ASPTT LIBOURNE;1h48'04'';Senior F
200;CHASTENET STEPHANE;;1h48'18'';Veteran 1 H
201;CHAUSSON PIERRE-AIMOND;;1h48'21'';Senior H
202;GOHIER MARC ANTOINE;;1h48'23'';Senior H
203;REIGNIER PIERRE;FREE RUNNERS LE CLUB;1h48'30'';Veteran 1 H
204;DUGARDIN LUCILLE;;1h49'00'';Senior F
205;PROISY VINCENT;;1h49'01'';Senior H
206;HAZOUARD MATHIEU;;1h49'06'';Veteran 1 H
207;DESMOND JEAN PAUL;;1h49'15'';Veteran 3 H
208;CHOTARD CHRISTOPHE;;1h49'17'';Senior H
209;ANSELLIN STEPHANE;;1h49'18'';Senior H
210;DUMONT JEAN-MICHEL;;1h49'22'';Senior H
211;TROBE SAMUEL;;1h49'42'';Senior H
212;BARRUE FREDERIC;;1h49'46'';Senior H
213;BASCOUL THIERRY;;1h49'56'';Veteran 1 H
214;BITAUD NICOLAS;;1h50'15'';Senior H
215;PUJOL ROMAIN;CA VIERZON;1h50'18'';Senior H
216;REVELLAT ANTHONY;;1h50'30'';Senior H
217;RAYMOND BERTRAND;;1h50'39'';Veteran 1 H
218;HUYGHE SEVERINE;;1h50'52'';Senior F
219;NGUYEN JULIEN;;1h50'53'';Senior H
220;SINTRAT AURELIEN;;1h50'56'';Senior H
221;VIGIER LUDOVIC;;1h51'06'';Senior H
222;PELISSIER THIERRY;S/L USCA LESCURE;1h51'07'';Veteran 2 H
223;RIVAT DENIS;;1h51'15'';Veteran 2 H
224;SONET BENJAMIN;;1h51'34'';Senior H
225;DORY-LAUTREC SOPHIE;;1h51'43'';Senior H
226;MALINOWSKY DENIS;;1h51'44'';Veteran 1 H
227;ALBOS VALERIE;BORDEAUX ATHLE*;1h51'46'';Veteran 1 F
228;ZUMELZU MATHIEU;;1h51'50'';Senior H
229;PEUAUD NICOLAS;;1h52'01'';Senior H
230;RUIZ BORIS;;1h52'20'';Veteran 1 H
231;MARIN DANIEL;OXYGENE 32;1h52'28'';Veteran 1 H
232;HERVE FRANCOIS;;1h52'55'';Senior H
233;BETARD THIERRY;;1h53'05'';Veteran 2 H
234;CAMBORIEUX PHILIPPE;;1h53'08'';Veteran 1 H
235;QUELLIER CHRISTIAN;;1h53'17'';Veteran 2 H
236;TERMES LAURENT;;1h53'24'';Veteran 1 H
237;DESROCHES CELINE;;1h53'27'';Veteran 1 F
238;MORIN ETIENNE;;1h53'38'';Senior H
239;CERDA CHRISTIAN;;1h53'43'';Veteran 3 H
240;DUBROUS MICHEL;;1h53'49'';Veteran 2 H
241;DUPAIN MICKAEL;;1h53'50'';Senior H
242;SEURIN LUDOVIC;;1h53'54'';Senior H
243;ROY GUILLAUME;;1h53'56'';Senior H
244;PARROT JULIEN;;1h53'57'';Senior H
245;RICHARD FABRICE;;1h54'16'';Veteran 1 H
246;BRAVIN CHRISTOPHE;;1h54'17'';Veteran 1 H
247;MALLIE THIERRY;;1h54'33'';Veteran 2 H
248;VIDOTTO LAURENT;;1h54'44'';Veteran 2 H
249;PHELIP ROMAIN;;1h54'45'';Senior H
250;VIDEAU LOIC;;1h54'48'';Senior H
251;LELONG OLIVIER;;1h54'52'';Senior H
252;VALLEE ERIC;;1h55'01'';Veteran 2 H
253;REYMONDIE SEBASTIEN;;1h55'10'';Veteran 1 H
254;LALLAIN CECILE;;1h55'12'';Veteran 2 F
255;JUMELLE PATRICE;;1h55'14'';Veteran 1 H
256;DECOCK JEREMY;;1h55'24'';Senior H
257;LERAUT VINCENT;AOC SUPER BOCK;1h55'28'';Veteran 1 H
258;VEGLIA MAUD;;1h55'29'';Senior F
259;GRAVERON ALEXIS;;1h55'31'';Espoir H
260;MOURECHE STEPHANE;;1h55'34'';Veteran 2 H
261;LAGARDE DANIEL;;1h55'41'';Veteran 3 H
262;VEDEL DAMIEN;;1h56'00'';Senior H
263;DOMINGUEZ ERIC;;1h56'01'';Veteran 2 H
264;CHAUVIN JEANNINE;AS LIBOURNE*;1h56'11'';Veteran 3 F
265;RODIER CECILE;;1h56'18'';Senior F
266;BERGERE LIONEL;;1h56'21'';Veteran 1 H
267;CHORON FREDERIC;;1h56'25'';Senior H
268;BERGEON BERNARD;TABANAC RUN;1h56'43'';Veteran 3 H
269;GRIMAUD THOMAS;;1h56'52'';Senior H
270;DELOBEL CLEMENT;;1h56'53'';Junior H
271;SEVERIN CHRISTINE;;1h57'07'';Espoir F
272;JOLIVET DAVID;;1h57'11'';Senior H
273;MIRANVILLE JEAN YVES;;1h57'22'';Veteran 2 H
274;BOULESTEIX LAURENCE;;1h57'27'';Veteran 2 F
275;DENEUVE STEPHANE;;1h57'29'';Veteran 2 H
276;DANIAUD SEVERINE;SPIRIDON PERIGORD POURPRE;1h57'32'';Senior F
277;QUILLACQ CAROLE;SA TOULOUSE UC;1h57'36'';Senior F
278;COLIN VERONIQUE;SPIRIDON PERIGORD POURPRE;1h57'43'';Veteran 1 F
279;SAINT ESTEBEN NICOLAS;AOC SUPER BOCK;1h57'55'';Veteran 1 H
280;DA SILVA CHRISTELLE;;1h57'56'';Senior F
281;ECALLE THOMAS;;1h57'58'';Senior H
282;COUTEAU JEAN PAUL;;1h58'00'';Veteran 2 H
283;LECOINTE ROMAIN;;1h58'05'';Senior H
284;ZUBLER WILLY;;1h58'11'';Senior H
285;GLAVIEUX ALAN;;1h58'16'';Senior H
286;ROUX NICOLAS;;1h58'17'';Veteran 2 H
287;CONGNARD DOMINIQUE;;1h58'40'';Veteran 2 H
288;FEIGNE KARYN;;1h58'47'';Veteran 1 F
289;CASSE THOMAS;;1h59'20'';Senior H
290;HENRY MATTHIEU;AOC SUPER BOCK;1h59'45'';Senior H
291;CHARBIT DAVID;;1h59'59'';Veteran 1 H
292;PARROT NICOLAS;;2h00'11'';Senior H
293;GODET GEORGES;;2h00'22'';Veteran 1 H
294;DUMONTET QUENTIN;;2h00'29'';Senior H
295;GARCIA LAURENT;;2h00'30'';Veteran 1 H
296;MESPOULEDE NICOLAS;;2h00'37'';Veteran 1 H
297;PLANCHON ELODIE;;2h01'29'';Senior F
298;HEYMONET CLAUDE;;2h01'52'';Senior F
299;DAVIAUD FREDDY;;2h02'03'';Senior H
300;FROMENTIN MARIANNE;;2h02'06'';Veteran 1 F
301;HABERLE SARAH;;2h02'12'';Senior F
302;CARRASSET FLORENCE;S/L USCA LESCURE;2h02'27'';Veteran 1 F
303;LAPORTE MARINE;;2h02'29'';Senior F
304;JESSENNE PIERRE;;2h02'33'';Veteran 1 H
305;LEGRAND ARNAUD;;2h02'34'';Veteran 1 H
306;NIVELLE SOPHIE;;2h02'36'';Veteran 1 F
307;FLOUR VALERIE;;2h02'45'';Veteran 1 F
308;DE WEER KOEN;;2h02'46'';Veteran 1 H
309;ROUAUD JULIE;;2h02'54'';Senior H
310;ROBERT PATRICE;;2h02'55'';Veteran 1 H
311;DRAUT CECILE;;2h02'57'';Veteran 1 F
312;ALEXIS PATRICK;GRAND ANGOULEME ATHLETISME;1h37'20'';Veteran 2 H
314;SEBBANE VIRGINIE;S/L ASPTT LIBOURNE;2h03'36'';Veteran 1 F
315;BERCHER JORDAN;;2h03'53'';Espoir H
316;PETARD PASCALE;;2h04'41'';Veteran 1 F
317;PETARD STEPHAN;;2h04'43'';Veteran 2 H
318;FANG LILY;;2h04'47'';Espoir F
319;DE PANNEMAEKER MATTHIEU;;2h05'18'';Veteran 1 H
320;COQUET MULLER VIRGINIE;;2h05'29'';Senior F
321;DENEUVE CHRISTELLE;;2h05'40'';Veteran 1 F
322;NYS ALEXANDRE;;2h05'47'';Senior H
323;LABARRE GILLES;;2h05'58'';Veteran 2 H
324;DELMON MARION;;2h06'00'';Senior F
325;RIFF SANDY;;2h06'15'';Senior F
326;LABATUT CELINE;CA VILLENAVE D'ORNON;2h06'30'';Veteran 1 F
327;LALANCETTE MARIELLE;OXYGENE 32;2h06'58'';Veteran 1 F
328;BLANC FRANCOIS XAVIER;;2h07'12'';Veteran 2 H
329;BICGON DIDIER;;2h07'43'';Veteran 2 H
330;LEVEAU ADELINE;;2h08'32'';Senior F
331;LESNIER JEROME;;2h08'36'';Veteran 1 H
332;SYLVAIN JEAN LUC;;2h08'49'';Veteran 2 H
333;FORTIN PHILIPPE;;2h09'36'';Senior H
334;CEVAER XAVIER;;2h09'51'';Senior H
335;ALEXANDRE OLIVIER;;2h10'03'';Veteran 1 H
336;POLOMSKI SONIA;;2h10'05'';Veteran 1 F
337;POLOMSKI CORENTIN;;2h10'08'';Senior H
338;CHARLOPEAU MALLORY;;2h10'21'';Veteran 1 F
339;DUQUENOY RAPHAEL;;2h10'27'';Senior H
340;GENOU OLIVIER;;2h10'40'';Veteran 2 H
341;STEVENS MARC;;2h11'12'';Veteran 3 H
342;FABRE SYLVIE;;2h11'23'';Veteran 2 F
343;PAVAN LAURENT;;2h11'53'';Veteran 2 H
344;DELOBEL MICHEL;;2h12'41'';Veteran 2 H
345;TRICAUD ANDRE;;2h12'44'';Veteran 2 H
346;MUNOZ AUDREY;;2h12'46'';Senior F
347;FAVIER SYLVIE;;2h12'48'';Veteran 2 F
348;ROISSARD STEPHAN;;2h12'49'';Senior H
349;COUMES ANNE;;2h13'51'';Veteran 1 F
350;LAFON MARTYN;S/L USCA LESCURE;2h13'52'';Veteran 2 H
351;LIVA HAUTECLAIRE;;2h14'27'';Senior F
352;BORDENAVE PHILIPPE;;2h14'32'';Veteran 2 H
353;GUGLIELMONE CHRISTINE;;2h15'46'';Senior F
354;RASOLOFOMANANA ANDRI;;2h16'33'';Senior H
355;RAMANDASON MARCELLIN;;2h16'37'';Veteran 1 H
356;BITARD CELINE;;2h17'04'';Espoir F
357;BITARD OLIVIER;;2h17'05'';Veteran 1 H
358;COTS BENJAMIN;;2h17'14'';Senior H
359;QUILLE ANNA;;2h17'23'';Senior F
360;SUZON SYLVAIN;;2h18'59'';Veteran 1 H
361;GUGLIELMONE ALAIN;;2h20'21'';Veteran 3 H
362;GLAVIEUX FRANCIS;;2h20'35'';Veteran 2 H
363;EVAIN YANNICK;;2h21'21'';Veteran 1 H
364;LAGARDE CLAIRE;;2h21'33'';Veteran 3 F
365;BRETTES KARINE;;2h25'26'';Veteran 1 F
366;MORLAES PATRICK;;2h25'34'';Veteran 1 H
367;MOULINIER LAETITIA;;2h25'49'';Senior F
368;GUIMBERTEAU VALERIE;;2h26'09'';Veteran 1 F
369;LACOUR SEBASTIEN;;2h26'13'';Veteran 1 H
370;HERCOUET ESTELLE;;2h26'56'';Senior F
371;MELE ALEXANDRE;;2h38'00'';Senior H
372;BOULENGER CLEMENT;;2h38'01'';Senior H
373;VERHEYDE CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h44'07'';Veteran 1 H
374;FROMENT SOPJIE;;2h40'27'';Veteran 1 F
375;BOISSET CELINE;;2h40'29'';Veteran 1 F
376;LAMOUROUX MELANIE;;2h53'09'';Senior F
377;CHALARD SEVERINE;;3h03'11'';Senior F
