RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;;02:32:33;Veteran 1 H
2;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;02:40:33;Veteran 1 H
3;MIQUEL NICOLAS;;02:40:57;Senior H
4;BRISSE CLEMENT;;02:43:22;Senior H
5;DESTRADE ERIC;;02:44:22;Veteran 1 H
6;BARONIAN THIBAUT;ASPTT BESANCON;02:45:26;Senior H
7;PEREDA ALEXANDER;;02:46:14;Senior H
8;PITON AURELIEN;;02:47:31;Senior H
9;DUBOIS JEROME;;02:47:48;Veteran 1 H
10;TRICHET SEBASTIEN;JOGGING CLUB SABLAIS;02:49:05;Veteran 1 H
11;VIGNE GILLES;;02:49:22;Senior H
12;DANIAUD CHRISTOPHE;S/L HAUTE SAINTONGE ATHLETISME;02:49:33;Veteran 1 H
13;BOUDE ROMAIN;SAINT LARY AURE ATHLETISME;02:50:03;Senior H
14;ARREGUI JUAN CARLOS;;02:53:03;Veteran 2 H
15;AREIAS HERVE;;02:53:13;Veteran 1 H
16;BROCHARD CYRILLE;AS LIBOURNE*;02:53:16;Veteran 1 H
17;MASSON FREDERIC;AS ST MEDARD;02:53:49;Senior H
18;AUZARD THIERRY;;02:54:02;Veteran 1 H
19;LAMORT JEAN-PHILIPPE;;02:54:17;Veteran 1 H
20;BOURGIE STEPHANE;;02:54:24;Veteran 1 H
21;STEPHAN REGIS;;02:54:31;Senior H
22;BIGOT CYRILLE;SAINT MALO SPORTS LOISIRS;02:54:55;Veteran 1 H
23;HAGUENIN JEROME;LIVRY GARGAN ATHLETISME;02:54:56;Veteran 2 H
24;BETOURET SEBASTIEN;;02:55:05;Senior H
25;RETY GHISLAIN;;02:55:07;Veteran 1 H
26;EVENO LIONEL;SAINT MALO SPORTS LOISIRS;02:55:07;Veteran 2 H
27;ROOS STEPHANE;;02:56:01;Veteran 1 H
28;BOULIN MICKAEL;ATHLETISME CLUB SECLINOIS;02:56:12;Senior H
29;DELORD VINCENT;;02:56:44;Senior H
30;MARGUIER HUBERT;;02:57:14;Senior H
31;LAMY LIONEL;;02:57:42;Veteran 1 H
32;DRUBAY FREDERIC;;02:57:44;Senior H
33;WIPLIEZ YANNICK;XVe ATHLETIC CLUB;02:57:55;Veteran 1 H
34;LAPP SAMUEL;;02:58:14;Espoir H
35;FAURE MICHAEL;ES BLANQUEFORT;02:58:19;Veteran 1 H
