RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;;1h04'40'';Senior H
2;DUFOURCQ NIKOLA;;1h07'40'';Senior H
3;LACAMPAGNE ERWAN;US TALENCE*;1h08'51'';Veteran 1 H
4;CARAYON FREDERIC;CA BEGLAIS;1h10'43'';Veteran 1 H
5;MAALI JAMAL (MAR);S/L A. CARBON BLANC LORMONT;1h11'15'';Veteran 1 H
6;BUET MATTHIEU;;1h12'04'';Senior H
7;MALLET THIBAUT;;1h13'23'';Senior H
8;OLIVA RICHARD;;1h15'08'';Veteran 2 H
9;MASSE GAEL;;1h15'22'';Senior H
10;GARRIGOS ALEXANDRE;URBAN RUNNERS FRANCE;1h15'37'';Senior H
11;CAZABET BERTRAND;;1h16'03'';Senior H
12;TONIN DAMIEN;;1h16'21'';Senior H
13;DANGUY OLIVIER;;1h17'14'';Veteran 1 H
14;RABOUY MIGUEL;;1h17'22'';Senior H
15;ZAWADZKI LAURENT;;1h18'34'';Veteran 1 H
16;PEREIRA GABRIEL;;1h18'55'';Cadet H
17;FOURNIE REMY;;1h19'25'';Veteran 1 H
18;RONSSE NICOLAS;LES PIEDS QUI TRINQUENT;1h19'29'';Senior H
19;TROUGNOU BENOIT;;1h19'35'';Senior H
20;OSZEZYPATA JEROME;;1h19'57'';Veteran 1 H
21;POCHAT PASCAL;;1h19'59'';Veteran 1 H
22;GAUTIER NICOLAS;;1h20'04'';Senior H
23;GALISSON FREDERIC;;1h20'15'';Senior H
24;CLOUTET ERIC;;1h20'25'';Veteran 1 H
25;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h21'28'';Veteran 2 H
26;GATINEAU SEBASTIEN;;1h21'30'';Veteran 1 H
27;EMERIT STEPHANE;SPORTS LOISIRS CURSAN;1h21'32'';Veteran 1 H
28;LAMBERT JEROME;;1h21'36'';Veteran 1 H
29;LAGARDE DIDIER;;1h21'52'';Veteran 2 H
30;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;1h21'55'';Veteran 1 H
31;MARLATS LUDOVIC;;1h22'05'';Veteran 1 H
32;FAGARD DENIS;;1h22'15'';Senior H
33;DELPIERRE XAVIER;;1h22'21'';Senior H
34;MALMERT JEROME;USB LE BOUSCAT;1h22'23'';Veteran 1 H
35;GUILENTO STEPHANE;;1h23'07'';Veteran 1 H
36;LUCBERT DAMIEN;;1h23'09'';Senior H
37;CARRE RODOLPHE;;1h23'11'';Veteran 1 H
38;LARRIEU OLIVIER;US TALENCE*;1h23'13'';Veteran 1 H
39;GOUESET GAETAN;;1h23'20'';Senior H
40;HEBRARD ERIC;;1h23'27'';Veteran 2 H
41;MOULIA ROMAIN;;1h23'31'';Senior H
42;DUPRAT LAURENT;;1h23'33'';Senior H
43;BARREAU CEDRIC;URBAN RUNNERS FRANCE;1h23'38'';Senior H
44;FLANDE MAXIME;;1h23'42'';Senior H
45;DAVIAUD THOMAS;;1h23'44'';Senior H
46;CARRE LAURENT;;1h23'47'';Veteran 1 H
47;DUBOS OLIVER;;1h23'50'';Veteran 1 H
48;GILLET PHILIPPE;;1h23'52'';Veteran 2 H
49;BAROUH ERIC;;1h24'02'';Senior H
50;BOISSONNEAU DAVID;;1h24'05'';Veteran 1 H
51;BAROUH NICOLAS;;1h24'07'';Senior H
52;SAKHAOUI IMANE;;1h24'32'';Senior F
53;RABOUAM REGIS;;1h24'43'';Veteran 1 H
54;DUPAS MATHIEU;;1h24'50'';Senior H
55;DELPECH ARNAUD;;1h25'59'';Senior H
56;GUES THIERRY;;1h26'10'';Senior H
57;COUTON JEREMIE;;1h26'23'';Senior H
58;MOSER BAPTISTE;;1h26'26'';Espoir H
59;BARBAULT ERIC;;1h26'44'';Veteran 1 H
60;CARPENTIER FABIEN;;1h26'48'';Veteran 1 H
61;WIGNERON GUILHEM;;1h26'51'';Senior H
62;SAULNIER VINCENT;;1h27'13'';Senior H
63;GUICHARD NATHALIE;;1h27'15'';Veteran 1 F
64;DABADIE GUILLAUME;;1h27'26'';Senior H
65;CHUSSEAU ALEXIS;;1h27'37'';Cadet H
66;HAGUENIN FRANCK;;1h27'42'';Veteran 1 H
67;DELAGE STEPHANE;;1h27'45'';Veteran 1 H
68;PARATGE SEBASTIEN;;1h27'57'';Veteran 1 H
69;GISLARD DAVID;;1h28'01'';Veteran 1 H
70;GUIMON ERIC;;1h28'05'';Senior H
71;BOUMARD BENJAMIN;;1h28'08'';Senior H
72;LE FLANCHEC FABIEN;;1h28'13'';Senior H
73;GARCIA BEGE GUILLAUME;;1h28'23'';Veteran 1 H
74;PERROGON FREDERIC;;1h28'26'';Veteran 2 H
75;RAFFAUD FREDERIC;CLUB IBM FRANCE;1h28'35'';Veteran 2 H
76;GIGAUD OLIVIER;;1h28'39'';Veteran 1 H
77;GUYONVARCH CHRISTOPHE;;1h28'42'';Veteran 1 H
78;VOISIN SEBASTIEN;;1h28'47'';Veteran 1 H
79;GOEHRS SOLINE;;1h28'53'';Senior F
80;RABATET FLORENCE;;1h28'57'';Veteran 1 F
81;PETIT BENJAMIN;;1h29'02'';Veteran 1 H
82;LEGRIX DE LA SALLE THOMAS;;1h29'22'';Veteran 1 H
83;ROYAU PATRICK;;1h29'51'';Veteran 1 H
84;ORIEUX THOMAS;;1h29'56'';Senior H
85;KESSLER CHRISTOPHER;;1h30'04'';Senior H
86;TRAVERS PIERRE YVES;;1h30'25'';Veteran 1 H
87;AZRIEL BERNARD;;1h30'27'';Veteran 3 H
88;MEILLIER LAURENT;;1h30'31'';Senior H
89;MATHIAS CHRISTELE;CA BEGLAIS;1h30'34'';Veteran 1 F
90;FILLON VANESSA;;1h30'43'';Senior F
91;SALLAN PASCAL;;1h30'48'';Veteran 2 H
92;DARME PATRICK;AAES;1h30'53'';Veteran 2 H
93;RICHERT ERIC;;1h31'05'';Senior H
94;PRIBAT BERNARD;;1h31'19'';Veteran 1 H
95;MPONCEAUX ESTELLE;;1h31'30'';Senior F
96;MONTAGUT JASO;;1h31'34'';Senior H
97;TRAVERS CHRISTELLE;;1h32'04'';Veteran 1 F
98;MERCIER GREGORY;BABAULT;1h32'20'';Senior H
99;GENIEUX PHILIPPE;;1h32'55'';Veteran 2 H
100;LEPAGE SARAH;US CENON-RIVE-DROITE;1h33'06'';Senior F
101;CHUSSEAU FABRICE;;1h33'08'';Senior H
102;ORSINGHER OLIVIER;;1h33'13'';Veteran 1 H
103;LOUIN PATRICK;;1h33'21'';Veteran 2 H
104;HERMAN FLORENCE;;1h33'23'';Veteran 2 F
105;BEAUVOIS MARION;;1h33'41'';Senior F
106;DUCRET JEAN-ERIC;;1h33'48'';Veteran 2 H
107;LABORIE FABRICE;;1h33'54'';Veteran 2 H
108;BOURDON GREGORY;;1h34'16'';Veteran 1 H
109;BONNOT JULIEN;;1h34'18'';Veteran 1 H
110;CHABENAT SEBATIEN;DASSAULT SPORT;1h34'23'';Senior H
111;BABILON DENIS;;1h34'41'';Veteran 2 H
112;PORTE FREDERIC;;1h34'56'';Veteran 1 H
113;TUAL JEAN;;1h34'58'';Veteran 2 H
114;SAVARY JEROME;SPORTS LOISIRS CURSAN;1h35'03'';Veteran 1 H
115;BOULVERT CYRILLE;;1h35'15'';Veteran 1 H
116;BOULAHZOUT SAMIRA;;1h35'27'';Senior F
117;MIS ROMAIN;;1h35'29'';Senior H
118;DARQUIES THOMAS;;1h35'32'';Veteran 1 H
119;FERRIER FRANCK;;1h35'34'';Veteran 1 H
120;GRANDCHAMP NINA;;1h35'37'';Senior F
121;BITAUDEAU ERIC;;1h35'40'';Veteran 2 H
122;BARTHELEMY PHILIPPE;;1h36'01'';Veteran 2 H
123;PHEULPIN NICOLAS;;1h36'17'';Senior H
124;DELORD LUDOVIC;;1h36'20'';Veteran 2 H
125;VIDEAU LOIC;;1h36'29'';Senior H
126;LAFITTE FREDERIC;;1h36'36'';Veteran 1 H
127;COLOSIO ALEXANDRE;US TALENCE*;1h36'43'';Veteran 1 H
128;BEUDAERT GILLES;;1h36'52'';Senior H
129;FOUGEYROLLAS NICOLAS;;1h37'03'';Veteran 1 H
130;CHANU MYRIAM;US CENON-RIVE-DROITE;1h37'05'';Veteran 1 F
131;BOURJAC JULIEN;;1h37'09'';Senior H
132;BEJET STEPHANIE;;1h37'13'';Veteran 1 F
133;RABAUD ANNE CHARLOTTE;;1h37'15'';Senior F
134;TEREL JOHANN;;1h37'19'';Senior H
135;DUBOS PAUL;;1h37'23'';Senior H
136;GROUARD FREDERIC;;1h37'27'';Veteran 2 H
137;PINEAU PHILIPPE;;1h37'29'';Veteran 1 H
138;GUEGAN MICHEL;;1h37'30'';Veteran 1 H
139;LAGADEC LAURENT;;1h37'52'';Veteran 1 H
140;DORVAL JEAN-CHRISTOPHE;S/L A. CARBON BLANC LORMONT;1h37'53'';Veteran 1 H
141;CARCOPINO GERMAIN;;1h37'55'';Senior H
142;BAUCHE CHRISTOPHE;;1h37'58'';Veteran 1 H
143;SOLLINGER MELISSA;;1h38'08'';Senior F
144;GICQUEL TONY;;1h38'10'';Veteran 2 H
145;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;1h38'23'';Veteran 1 F
146;BOUDIER PHILIPPE;;1h38'33'';Senior H
147;BIBENS JOEL;;1h38'35'';Veteran 3 H
148;QUENIVET STEPHANIE;;1h38'37'';Veteran 1 F
149;BRUNIE HUGO;;1h38'41'';Senior H
150;TERRACHER CYRIL;;1h38'44'';Veteran 1 H
151;CARLESSO JEAN-CLAUDE;;1h38'47'';Veteran 3 H
152;BONNEFOY ELODIE;;1h38'50'';Senior F
153;DAVIAUD FREDDY;;1h38'53'';Veteran 1 H
154;NICOLLE PATRICE;US CENON-RIVE-DROITE;1h38'57'';Veteran 3 H
155;SIMON BUYTAERT;;1h39'00'';Senior H
156;JUMEAU OLIVIER;;1h39'12'';Veteran 1 H
157;BASSET YANNICK;;1h39'22'';Senior H
158;GARDERE PHILIPPE;;1h39'29'';Veteran 2 H
159;BONNEAU DIMITRI;;1h39'37'';Senior H
160;JACQUIN FABRICE;;1h39'56'';Veteran 1 H
161;ETIENNE FLORIAN;;1h40'02'';Senior H
162;ZUNE ARNAUD;;1h40'12'';Senior H
163;GUIBERT STEPHANE;;1h40'18'';Veteran 1 H
164;ANDRE FLORIANE;;1h40'22'';Senior F
165;BEYRIS PIERRE JEAN;;1h40'30'';Senior H
166;SECLEVE MICKAEL;;1h40'33'';Senior H
167;RATEL REMI;;1h40'38'';Senior H
168;MATHET ANNE;;1h40'53'';Veteran 1 F
169;GAYET SEBASTIEN;;1h41'29'';Veteran 1 H
170;LAPORTE AURELIEN;;1h41'32'';Senior H
171;GOUGNARD JOHNNY;;1h41'34'';Senior H
172;MOULIE LAURENT;;1h41'36'';Senior H
173;LIENARD BENJAMIN;;1h41'38'';Senior H
174;CHOPIN PHOEBE;;1h41'44'';Senior F
175;LE GALL THOMAS;;1h41'46'';Senior H
176;ALLONCIUS CHRISTIAN;;1h41'50'';Veteran 2 H
177;VILLARD PAULINE;;1h41'53'';Senior F
178;MOUGNERES DOMINIQUE;;1h41'57'';Veteran 3 H
179;RIGOLLOT CHRISTOPHE;;1h42'01'';Veteran 1 H
180;PATISSOU LAURENT;;1h42'04'';Veteran 1 H
181;BRENTI THOMAS;;1h42'07'';Senior H
182;MER THIERRY;;1h42'09'';Veteran 1 H
183;GOUYEN-CASSOU JEROME;;1h42'12'';Veteran 1 H
184;NAVARRO MARCOS;;1h42'15'';Veteran 1 H
185;SALSON JEAN FRANCOIS;;1h42'19'';Veteran 2 H
186;WILSIUS ANTHONY;;1h42'22'';Senior H
187;CERMENO AXELLE;US BAZAS;1h42'23'';Senior F
188;AUVERT FRANCOIS;;1h42'27'';Veteran 1 H
189;PIERRE JEAN NOEL;;1h42'32'';Senior H
190;MONNIER PIERRE;;1h42'43'';Veteran 1 H
191;BOUCHARD ALEXANDRE;;1h42'48'';Senior H
192;MARADENE BRUNO;AS ST MEDARD;1h42'50'';Senior H
193;SMETRYNS LUDIVINE;BORDEAUX ATHLE*;1h42'53'';Senior F
194;RATEL JEAN;;1h42'57'';Senior H
195;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;1h43'05'';Veteran 3 H
196;MAILLET ETIENNE;;1h43'09'';Senior H
197;BLIARD CLAUDE;;1h43'16'';Veteran 2 H
198;GALICHON FREDERIC;;1h43'25'';Veteran 2 H
199;CARRON CELINE;;1h43'26'';Veteran 1 F
200;NOMPEX THIERRY;URBAN RUNNERS FRANCE;1h43'28'';Veteran 2 H
201;MOSER REMY;;1h43'38'';Veteran 2 H
202;CLAEYS MAXIME;;1h43'44'';Senior H
203;LANGROGNET BRUNO;;1h43'49'';Veteran 2 H
204;MARAIT GILLES;;1h43'54'';Senior H
205;MELLIE PASCAL;;1h43'59'';Veteran 1 H
206;COQUERY JULIEN;;1h44'03'';Senior H
207;VALLOT LUDOVIC;;1h44'12'';Veteran 1 H
208;LECOINTE ROMAIN;;1h44'42'';Senior H
209;ROUX TRISTAN;;1h44'47'';Veteran 1 H
210;GALAN ERIC;;1h44'49'';Veteran 2 H
211;MASSIAT LAURENT;;1h44'51'';Veteran 1 H
212;HOANG ELSA;;1h44'59'';Senior F
213;CHUPIN PHILIPPE;;1h45'02'';Senior H
214;BEIS CHRISTIAN;;1h45'06'';Veteran 3 H
215;DIOT ROMAIN;URBAN RUNNERS FRANCE;1h45'08'';Senior H
216;MULLER ANTHONY;;1h45'13'';Veteran 1 H
217;BOYEAU JEROME;;1h45'29'';Veteran 1 H
218;VERGNE JEAN MARC;;1h45'32'';Veteran 2 H
219;HERVE FRANCOIS;;1h45'35'';Veteran 2 H
220;DUCAULE JEROME;;1h45'38'';Veteran 1 H
221;GICQUEL VERONIQUE;S/L SA GAZINET CESTAS;1h45'41'';Veteran 2 F
222;PIERRE MARCEL;;1h45'47'';Veteran 4 H
223;REGADE FABRICE;;1h45'51'';Veteran 2 H
224;BOSSI CHRISTOPHE;;1h45'53'';Veteran 2 H
225;COURREGES HERVE;;1h45'54'';Veteran 2 H
226;HAMONIAU HERVE;URBAN RUNNERS FRANCE;1h46'09'';Veteran 1 H
227;ARNAUD DIDIER;;1h46'32'';Veteran 2 H
228;GAUTHIER KARINE;BORDEAUX ATHLE*;1h46'41'';Veteran 2 F
229;HANART FRANCK;;1h46'45'';Senior H
230;SALLES OLIVIER;;1h46'49'';Veteran 1 H
231;ALLARD CLAIRE;;1h46'54'';Senior F
232;BOUTIN PIERRE;;1h46'58'';Veteran 1 H
233;LURTON PIERRE;;1h47'02'';Senior H
234;DHALLAUME QUENTIN;;1h47'26'';Senior H
235;LOUVART DE PONTLEVOY FLORENCE;;1h47'35'';Veteran 1 F
236;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;1h47'37'';Veteran 2 F
237;ABDILLAHI SAMALE;;1h47'40'';Senior H
238;LEPETIT SAMUEL;;1h47'43'';Veteran 1 H
239;DOSTES FLORENCE;;1h48'02'';Veteran 1 F
240;DUPONT MARIKA;;1h48'14'';Senior F
241;BONNET JEAN MARC;;1h48'19'';Veteran 1 H
242;ESPINOSA YANNIS;;1h48'27'';Senior H
243;CELERSE EVA;;1h48'31'';Senior F
244;SANCIER CEDRINE;;1h48'34'';Veteran 1 F
245;LEROLE ADELINE;;1h48'39'';Senior F
246;SOULARD MAXIME;SA MERIGNAC;1h48'43'';Senior H
247;DHERBECOURT CEDRIC;;1h48'45'';Veteran 1 H
248;DUDREUILH JEAN-PHILIPPE;;1h48'49'';Veteran 3 H
249;VALENTIN LAURENT;;1h48'54'';Veteran 1 H
250;THIENPONT PATRICK;SUEZ EAU FRANCE;1h49'09'';Veteran 1 H
251;GRAFFIN FRANCOIS;SUEZ EAU FRANCE;1h49'11'';Senior H
252;GIMENEZ SEBASTIEN;;1h49'14'';Senior H
253;GABASTON JEROME;;1h49'27'';Veteran 1 H
254;SIMON ANNE HELENE;;1h49'29'';Senior F
255;VALLEE SANDRA;;1h49'33'';Veteran 1 H
256;HURAUX PASCAL;;1h49'34'';Veteran 1 H
257;QUELLIER CHRISTIAN;;1h49'37'';Veteran 2 H
258;ISARD GUILLAUME;;1h49'40'';Veteran 2 H
259;SINNER MATTHIEU;;1h49'42'';Senior H
260;LORAIN CHRISTOPHE;;1h49'45'';Veteran 2 H
261;LINEATTE STEPHANE;;1h49'54'';Veteran 2 H
262;BREDEAU ARNAUD;;1h50'05'';Senior H
263;DUPIN VALENTIN;;1h50'07'';Espoir H
264;VIGNAUD ROMAIN;;1h50'10'';Senior H
265;RICORDEAU MARION;;1h50'12'';Senior F
266;FAURE ALEXANDRE;;1h50'16'';Senior H
267;PARADIS YANNICK;;1h50'18'';Senior H
268;VILLAR JEAN PIERRE;;1h50'25'';Veteran 3 H
269;KUBIAK MICKAEL;;1h50'36'';Veteran 1 H
270;DUCRET PIERRE OLIVIER;;1h50'44'';Junior H
271;BLAIZE CHRISTIAN;;1h50'49'';Veteran 2 H
272;SASSIER JULIE-ANNE;;1h51'04'';Veteran 1 F
273;DARDILLAC ISABELLE;;1h51'08'';Veteran 1 F
274;VIDAL PATRICK;;1h51'10'';Veteran 2 H
275;JUEN CAROLINE;;1h51'13'';Veteran 1 F
276;DELAMARE THIERRY;;1h51'16'';Veteran 1 H
277;MAUGET ISABELLE;FOULEES VERTES;1h51'18'';Veteran 2 F
278;AUBERTOT PHILIPPE;;1h51'19'';Veteran 2 H
279;DUPLAN MARION;;1h51'26'';Senior F
280;SEGUIN JULIEN;;1h51'29'';Senior H
281;ALLOY CHRISTOPHE;;1h51'34'';Senior H
282;CHAILLAT LILIAN;;1h51'43'';Senior H
283;LADRIERE STEPHANIE;;1h51'48'';Veteran 1 F
284;BLIARD FANNY;;1h52'03'';Senior F
285;BEMELMANS PASCAL;CENTRE MEDOC ATHLE;1h52'18'';Veteran 1 H
286;PETITEVILLE LUCILLE;;1h52'29'';Senior F
287;LOBRE BLANDINE;;1h52'35'';Veteran 1 F
288;THERAUBE YANN;;1h52'48'';Senior H
289;GAVARD SYLVAIN;;1h53'00'';Veteran 1 H
290;COUZI CLAUDINE;US CENON-RIVE-DROITE;1h53'25'';Veteran 2 F
291;PAILLISSON AMANDINE;CA BEGLAIS;1h53'44'';Senior F
292;LABAT AMELIE;;1h54'06'';Senior F
293;FAYSSE DIDIER;;1h54'08'';Veteran 1 H
294;MAZAUX ERIC;;1h54'56'';Veteran 2 H
295;FOURCADE DAMIEN;A2 RUNNING;1h55'01'';Senior H
296;BACON JEAN LOUIS;;1h55'05'';Veteran 2 H
297;MAURY CHRISTOPHER;;1h55'30'';Senior H
298;AUBERT FABRICE;;1h55'42'';Senior H
299;CARSOULE ERIC;;1h56'05'';Veteran 1 H
300;ARVEILER CELINE;;1h56'07'';Veteran 1 F
301;REY CEDRIC;;1h56'17'';Veteran 1 H
302;REMY CECILE;;1h56'35'';Veteran 2 F
303;VICTOR FLORENCE;PAGE BLANCHE;1h56'41'';Veteran 2 F
304;DEPRET CHLOE;;1h56'43'';Espoir F
305;PUYOOU LAURENCE;BORDEAUX ATHLE*;1h56'47'';Veteran 1 F
306;DUPAIN MICKAEL;;1h56'58'';Senior H
307;MARTIN LUCILE;;1h56'59'';Senior F
308;EMERY CELINE;;1h57'02'';Veteran 1 F
309;VIDAL ALAIN;;1h57'04'';Veteran 1 H
310;NOEL SYLVAIN;;1h57'07'';Senior H
311;GUIOT OLIVIER;;1h57'13'';Senior H
312;MILINOVIC TONY;;1h57'19'';Veteran 2 H
313;COUSSI MICHAEL;URBAN RUNNERS FRANCE;1h57'21'';Veteran 1 H
314;GEMARD DOLORES;;1h57'24'';Veteran 1 F
315;SALMERON BRIGITTE;;1h57'32'';Veteran 3 F
316;LINEATTE STEPHANIE;;1h57'35'';Veteran 1 F
317;DASSENS JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;1h57'39'';Veteran 3 H
318;GELIBERT THIERRY;;1h57'41'';Veteran 2 H
319;DE ROODE PATRICE;;1h57'48'';Veteran 2 H
320;TENOT CELINE;;1h57'54'';Veteran 1 F
321;TEREL JULIE;;1h58'00'';Senior F
322;DUBOS EVE;;1h58'02'';Senior F
323;LAMBERT MANON;;1h58'05'';Senior F
324;RAPEAU MARINE;;1h58'41'';Senior F
325;RAPEAU JEAN JACQUES;;1h58'43'';Veteran 2 H
326;GOLFETTO DANIELLE;;1h59'28'';Veteran 2 F
327;COLETTE FABIEN;;1h59'31'';Veteran 1 H
328;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;1h59'34'';Veteran 4 H
329;HEIMBURGER FLORENCE;;1h59'41'';Senior F
330;GEAY SONIA;;1h59'42'';Senior F
331;BIRAC MARIE CECILE;;2h00'08'';Veteran 1 F
332;BROSSET VINCENT SANDRA;CA PORTETS;2h00'14'';Veteran 1 F
333;PERROGON DOMINIQUE;;2h00'16'';Veteran 2 F
334;RODIER CECILE;;2h00'20'';Veteran 1 F
335;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;2h00'24'';Veteran 3 F
336;MORAND CATHERINE;;2h00'45'';Veteran 2 F
337;LAFON XAVIER;SPORTS LOISIRS CURSAN;2h01'03'';Veteran 2 H
338;FENOGLIO MADELEINE;LAURETTE FUGAIN;2h01'08'';Veteran 2 F
339;FOURETEY XAVIER;;2h01'56'';Veteran 1 H
340;PATRIGEON ANNE;;2h02'10'';Veteran 1 F
341;SOCHON LUCIE;;2h02'26'';Senior F
342;BEGU ISABELLE;;2h02'35'';Veteran 1 F
343;PRETESEILLE YVAN;;2h02'38'';Veteran 1 H
344;REY-CZIRA CAROLE;;2h02'52'';Veteran 1 F
345;SOULE-LIMENDOUX SYLVIE;;2h03'06'';Veteran 2 F
346;MILAN CARINE;;2h03'12'';Veteran 1 F
347;DOMECQ CATHERINE;;2h03'15'';Veteran 1 F
348;FENOGLIO SYLVAIN;LAURETTE FUGAIN;2h03'28'';Veteran 2 H
349;DESCHAMPS ANAIS;;2h03'35'';Senior F
350;LASSERRE VALERIE;;2h03'46'';Veteran 1 F
351;MASSE MARJORIE;URBAN RUNNERS FRANCE;2h03'59'';Senior F
352;REGNIEZ THIERRY;;2h04'01'';Veteran 1 H
353;SCHAAPER MARIE HELENE;;2h04'08'';Veteran 2 F
354;POIRIER NELLY;;2h04'30'';Senior F
355;LUQUE FRANCK;;2h04'31'';Veteran 2 H
356;CASTAING BIBEY VIRGINIE;;2h04'35'';Veteran 2 F
357;GEORGES LAURENT;;2h04'56'';Veteran 1 H
358;GIRDAL SEVERINE;FAMILLE;2h05'05'';Veteran 1 F
359;MARTINEZ CARINE;;2h06'26'';Veteran 1 F
360;MOLINA CLARA;;2h06'29'';Veteran 2 F
361;PASQUIERS VIRGINIE;FOULEES VERTES EN LIBOURNAIS;2h06'48'';Veteran 1 F
362;MEYNIEU SANDRINE;;2h06'50'';Senior F
363;BEMELMANS SABINE;CENTRE MEDOC ATHLE;2h06'55'';Veteran 1 F
364;DUFAURE CARINE;CENTRE MEDOC ATHLE;2h06'58'';Senior F
365;LANGLADE SYLVAIN;URBAN RUNNERS FRANCE;2h08'08'';Senior H
366;SCHALLER ARIANE;URBAN RUNNERS FRANCE;2h08'13'';Senior F
367;JOUSSAUME AURELIEN;URBAN RUNNERS FRANCE;2h08'15'';Senior H
368;CAILLEY ARTHUR;;2h08'30'';Senior H
369;PEYPELUT STEPHANE;;2h08'34'';Veteran 1 H
370;CHASSAIGNE JEAN PIERRE;;2h08'38'';Veteran 3 H
371;PERRIER VIRGINIE;;2h08'44'';Veteran 1 F
372;LABARRERE THIERRRY;;2h08'52'';Veteran 2 H
373;SOONEKINDT AURORE;;2h08'55'';Senior F
374;RICHARD EMILIE;;2h08'57'';Senior F
375;ROY HELENE;HELENE ROY;2h08'58'';Senior F
376;CLAUDEL MORGANE;;2h09'03'';Senior H
377;CLAUDEL GUILLAUME;;2h09'05'';Senior H
378;ALKERMANN AURORE;;2h09'11'';Senior H
379;CAILLETTE LINDA;;2h09'35'';Senior F
380;VALADE LAURE;;2h10'09'';Veteran 1 F
381;BARTHE VERONIQUE;;2h10'12'';Veteran 2 F
382;BELLANGER LAURENT;US TALENCE*;2h10'32'';Veteran 1 H
383;CALVEZ GWENDOLINE;;2h10'34'';Senior F
384;PINGUET CHRISTOPHE;;2h10'37'';Veteran 1 H
385;DUCHANGE AURELIA;;2h11'07'';Veteran 1 F
386;SENEGAS PATRICK;;2h11'26'';Veteran 2 H
387;BENEYTOU DELPHINE;;2h11'32'';Veteran 2 F
388;VICENS SOPHIE;;2h12'44'';Veteran 1 F
389;GONIN MICKAEL;;2h12'46'';Senior H
390;RIGOLLET AGATHE;;2h12'54'';Senior F
391;MILINOVIC MAITE;;2h13'48'';Senior H
392;JOUSSEAUME PATRICIA;;2h14'10'';Veteran 3 F
393;FOUNEREUF YASMINA;;2h15'33'';Senior F
394;JEAN FLORIANE;;2h17'13'';Senior F
395;MERIGAUD CELINE;;2h17'16'';Veteran 1 F
396;COLIN STEPHANE;;2h17'40'';Veteran 1 H
397;GROUT ONDINE;;2h18'04'';Senior F
398;LEDUC FRANCOISE;;2h18'08'';Veteran 2 F
399;CADREN VERONIQUE;;2h18'11'';Veteran 2 F
400;MAJOUFRE CLAIRE;;2h18'17'';Veteran 2 F
401;HIRIGOYENBERRY PASCALE;;2h18'19'';Veteran 2 F
402;TEXIER MARIE HELENE;;2h18'21'';Veteran 2 F
403;LACOME KARIN;;2h18'23'';Veteran 1 F
404;PAULIAT PHILIPPE;;2h19'06'';Veteran 3 H
405;CAUBEL MIREILLE;;2h19'20'';Veteran 1 F
406;GALATAUD OLIVIER;;2h19'25'';Veteran 1 H
407;BENEYTOU NATHALIE;;2h20'47'';Veteran 2 F
408;HIVERT FRANCOISE;;2h20'48'';Veteran 2 F
409;MERLET ARNAUD;;2h20'59'';Veteran 1 H
410;ETOURNEAU VIRGINIE;URBAN RUNNERS FRANCE;2h21'09'';Senior F
411;MORTON CHRISTELLE;;2h21'13'';Veteran 1 F
412;BESIERS CAROLE;;2h21'45'';Veteran 1 F
413;BESIERS JULIE;;2h21'49'';Junior F
414;LATXAGUE SANDRINE;;2h21'53'';Veteran 2 F
415;MLYVERNAUD JOSYANNE;;2h21'56'';Veteran 2 F
416;TALLEGAS ISABELLE;;2h23'52'';Veteran 2 F
417;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;2h25'30'';Veteran 1 H
418;CHEVREAU NATHALIE;;2h26'44'';Veteran 2 F
