RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;BRUGES;00:26:46;Junior H
2;LOUIN PIERRE GUY;;00:27:38;Senior H
3;DUBOURG JEAN NOEL;S/L UA GUJAN-MESTRAS;00:27:57;Veteran 1 H
4;CLAVERIE BRUNO;;00:28:05;Veteran 1 H
5;MOLENDA JULIEN;;00:28:50;Senior H
6;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;00:29:40;Senior H
7;DELAGE LUDOVIC;;00:29:55;Veteran 1 H
8;SIERRA LAURENT;;00:30:15;Veteran 1 H
9;DAURIOS MATHEO;;00:30:26;Cadet H
10;MARTIN CLAUDE;;00:30:27;Veteran 2 H
11;PETIT ENZO;;00:30:43;Cadet H
12;MENARD ANTHONY;;00:30:48;Senior H
13;MAIRE PATRICK;;00:31:02;Veteran 1 H
14;PLAIRE FREDERIC;;00:31:09;Veteran 1 H
15;DELAHAYE MIKE;;00:31:12;Senior H
16;NIFFLE BRUNO;;00:31:52;Veteran 3 H
17;PRUNEAU MICHEL;;00:31:55;Veteran 3 H
18;ROY ERIC;;00:32:35;Veteran 1 H
19;LARCHE BRUNO;GROUPE ELIDE AUTOS;00:32:46;Veteran 2 H
20;FAUCOUNAU ALEX;;00:32:53;Cadet H
21;HERONNEAU SIMON;;00:32:58;Cadet H
22;VERON ROMAIN;;00:33:04;Senior H
23;IDOUX BRUNO;;00:33:12;Cadet H
24;PROUTEAU GAEL;COURIR A AUDENGE;00:33:13;Senior H
25;DUPOUY JEREMY;;00:33:33;Veteran 1 H
26;DUCAISE JULIEN;;00:33:45;Senior H
27;MACIAS FRANCOIS;;00:34:08;Veteran 1 H
28;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;00:34:20;Veteran 2 F
29;CAPELLE RODOLPHE;;00:34:31;Senior H
30;MOULLEC ERIC;;00:34:36;Veteran 2 H
31;LETINOIS ROMAIN;;00:34:51;Veteran 1 H
32;DUBAQUIER GERARD;;00:34:51;Veteran 3 H
33;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;00:35:12;Senior H
34;ALVES JACINTA;;00:35:30;Veteran 2 F
35;SARLANDE MARINA;;00:35:50;Veteran 1 F
36;MADRID JEREMY;;00:35:56;Senior H
37;URBAIN SEBASTIEN;;00:36:23;Senior H
38;L HOOST JEROME;;00:36:41;Senior H
39;SABOY ELOAN;;00:36:56;Senior H
40;MAUGET JULIEN;;00:37:02;Veteran 1 H
41;TARTAS MATHIEU;LES IRREDUCTIBLES COPAINS;00:37:09;Cadet H
42;JASPART VALERIE;;00:37:13;Veteran 1 F
43;HIRSCH BAPTISTE;;00:37:20;Senior H
44;TARIS THOMAS;;00:37:50;Senior H
45;LEBLANC MICHEL;ALTEA;00:37:53;Veteran 4 H
46;RODRIGUES MARIO;;00:38:01;Veteran 2 H
47;RILLIARD DIDIER;;00:38:04;Espoir H
48;EECKEMAN MATTHIEU;;00:38:05;Veteran 1 H
49;PAU JOHANNA;;00:38:05;Veteran 1 F
50;COLOMBO OLIVIER;;00:38:34;Veteran 2 H
51;COLOMAR CORENTIN;LECLERC MIOS;00:38:47;Espoir H
52;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;00:38:54;Veteran 1 F
53;SABUT HENRI;;00:38:59;Senior H
54;TREBAULT JULIEN;;00:39:01;Veteran 1 H
55;TREBAULT INGRID;;00:39:04;Veteran 1 F
56;SANTURENNE MAGALI;ATHLETISME NORD BASSIN;00:39:28;Senior F
57;DELANNE THOMAS;LECLERC MIOS;00:39:30;Senior H
58;DESNOS VERONIQUE;;00:39:35;Veteran 1 F
59;PEREZ POL;;00:39:41;Senior H
60;DALOMIS JEAN CHRISTOPHE;;00:39:45;Senior H
61;DE ALMEIDA CHARLES;;00:39:46;Senior H
62;DINSE LAURENT;ELISA VIE;00:39:55;Veteran 2 H
63;HOCQUIGNY JOHANN;;00:40:06;Senior H
64;LACOSTE JACQUELINE;;00:40:17;Veteran 3 F
65;CASTANIER DAVID;;00:40:23;Veteran 1 H
66;MARTI LORIANE;;00:40:24;Senior F
67;MARTINEZ JEAN BERNARD;;00:40:26;Veteran 2 H
68;FROSIO JESSIE;;00:40:53;Senior F
69;DANNEQUIN THUILLIER DIONIS;;00:40:55;Veteran 1 F
70;SABAY CYRIL;;00:40:58;Senior H
71;LACOSTE JEAN LOUIS;;00:40:59;Veteran 3 H
72;GODINEAU ARTHUR;;00:41:02;Cadet H
73;TREBAULT NOAH;;00:41:07;Cadet H
74;BORDES MAGALI;;00:41:16;Senior F
75;MARCILLAC ALEXIS;;00:41:17;Espoir H
76;BURDIN BERNARD;;00:41:27;Veteran 4 H
77;DESTANNE PHILIPPE;GROUPE ELIDE AUTOS;00:41:30;Veteran 1 H
78;NOUAUX NICOLAS;;00:41:32;Veteran 1 H
79;DORNON KARINE;GROUPE ELIDE AUTOS;00:41:38;Veteran 1 F
80;FICHER EMILIE;;00:41:38;Senior F
81;OULIE SABIN;;00:41:38;Senior H
82;LAC SEBASTIEN;GROUPE ELIDE AUTOS;00:41:39;Senior H
83;ROSSIGNOL LALLIE;;00:41:42;Junior F
84;PODEVINS ISABELLE;;00:41:48;Veteran 1 F
85;LAFON GERARD;;00:41:50;Veteran 3 H
86;CONSTANT CARINE;;00:41:58;Senior F
87;MENUT CHRISTINE;;00:42:07;Veteran 3 F
88;MORELLON CELINE;;00:42:08;Veteran 1 F
89;DUFAURE PIERRE;;00:42:10;Senior H
90;NOTELLE MAIRE BENEDICTE;;00:42:49;Veteran 1 F
91;LENORMAND CINDY;LES IRREDUCTIBLES COPAINS;00:43:07;Senior F
92;BONNIN MELANIE;;00:43:08;Senior F
93;BOUFFIER VINCENT;LES IRREDUCTIBLES COPAINS;00:43:12;Veteran 1 H
94;GUINAUDEAU LAURENT;LES IRREDUCTIBLES COPAINS;00:43:12;Veteran 1 H
95;KRIM SAMI;ELISA VIE;00:43:15;Veteran 2 H
96;MORELL ISABELLE;ELISA VIE;00:43:15;Senior F
97;URBAIN ANNE;;00:43:15;Senior F
98;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;00:43:21;Senior F
99;BORDAS ALEXANDRE;;00:43:21;Senior H
100;CHARPENEL JEAN NOEL;AS TRESSES BASKET;00:43:27;Senior H
101;LHUILLIER SANDRA;;00:43:30;Senior F
102;BAREILLE ELODIE;GROUPE ELIDE AUTOS;00:43:31;Senior F
103;GAVORY STEPHANE;;00:43:46;Veteran 1 H
104;NIVET FRANCOISE;GROUPE ELIDE AUTOS;00:43:55;Veteran 1 F
105;JANSONIE CAROLE;RUNNING LANTON;00:44:01;Veteran 1 F
106;GRABOWSKI EDWARD;;00:44:03;Senior H
107;CAMPAGNAC MARILYNE;BBRUNNING;00:44:07;Senior F
108;PATANCHON ANNA;;00:44:09;Senior F
109;POLONI STEPHANIE;;00:44:11;Veteran 1 F
110;POLONI LAURENT;;00:44:11;Veteran 1 H
111;GOMER VERONIQUE;;00:44:19;Veteran 1 F
112;AUBER OLIVIER;;00:44:22;Veteran 1 H
113;MARTEL CAROLINE;;00:44:28;Senior F
114;CAZIN CELINE;;00:44:29;Senior F
115;EZMIRO DOMINIQUE;;00:44:38;Veteran 2 F
116;GAULIER ALEXANDRA;;00:44:47;Veteran 1 F
117;BOURREAU STEPHANE;BASKET CLUB MARCHEPRIME;00:44:47;Veteran 1 H
118;ROYAU NATHALIE;LES DEJANTES;00:44:56;Veteran 2 F
119;RIGAUDI LISE;;00:45:03;Senior F
120;HEZINGER ANGELA;;00:45:12;Senior F
121;LANOY ISABELLE;;00:45:13;Senior F
122;LANDA PAUL;;00:45:15;Senior H
123;MARCHAND CLARA;;00:46:09;Cadet F
124;GALTICE STEPHANE;;00:46:15;Senior H
125;GOGUET MICHELE;;00:46:21;Veteran 3 F
126;MARTIN NOTELLE ISABELLE;;00:46:32;Veteran 2 F
127;NAPOLITAN MATHILDE;;00:46:50;Senior F
128;FAGON CYRIL;;00:46:52;Senior H
129;BLANCHY MARILYS;;00:47:04;Senior F
130;GERAUD ADELE;;00:47:05;Senior F
131;BELLEC TRISTAN;GROUPE ELIDE AUTOS;00:47:29;Senior H
132;ROMANI LUCAS;;00:47:34;Senior H
133;DARBEAU MYRIAM;;00:47:56;Veteran 1 F
134;LARCHE SOPHIE;;00:48:02;Veteran 1 F
135;DUPUCH MARIE LAURE;;00:48:03;Veteran 2 F
136;SEINE ADELINE;;00:48:10;Senior F
137;GODARD VERONIQUE;;00:48:31;Veteran 2 F
138;FORET THIERRY;USC SAUCATS;00:48:43;Veteran 2 H
139;BRACHET CAROLINE;;00:48:57;Senior F
140;MARCHAND JEAN JACQUES;;00:48:59;Veteran 1 H
141;AOUN SEBAITI SONIA;GROUPE ELIDE AUTOS;00:49:43;Senior F
142;FOURCADE PATRICE;GROUPE ELIDE AUTOS;00:49:44;Veteran 2 H
143;CHEVEAU CLAUDINE;;00:49:47;Senior F
144;VERON CLAIRE;;00:50:00;Senior F
145;AGENOR RONALD;ELISA VIE;00:50:46;Veteran 2 H
146;DELAMARRE LAURENT;AC PAREMPUYRE;00:50:49;Veteran 1 H
147;FRANCA MARION;;00:50:49;Senior F
148;BAUDLET BIDART JANY;;00:50:52;Veteran 1 F
149;RIBELLES LUCAS;LECLERC MIOS;00:51:20;Senior H
150;DEMAILLE CAMILLE;;00:51:42;Senior F
151;TRAVAUX VIRGINIE;;00:51:46;Veteran 1 F
152;THUMEREL ELODIE;;00:51:56;Senior F
153;ROMANI LEANDRA;;00:52:07;Senior F
154;ROMANI DAMIEN;;00:52:07;Senior H
155;HEBERT MARION;NI FAST NI FURIOUS;00:52:37;Senior F
156;TALLET LUCIE;;00:52:37;Senior F
157;AURIOLE ALEXIS;;00:53:25;Veteran 1 H
158;BATAILLE DELPLHINE;;00:53:26;Senior F
159;CERVANTES NADEGE;;00:53:27;Senior F
160;LE GUILLOU MICHEL;;00:53:31;Veteran 3 H
161;GAUDRY MARINA;;00:53:48;Junior F
162;GARCIA GILLES;GROUPE ELIDE AUTOS;00:53:51;Veteran 1 H
163;SANCHEZ KATIA;;00:54:11;Senior F
164;NGUYEN MARIE;GROUPE ELIDE AUTOS;00:54:25;Senior F
165;LUNA SHEHERAZADE;GROUPE ELIDE AUTOS;00:54:25;Senior F
166;BARRIERE AURELIE;;00:55:13;Senior F
167;SAINT AUBIN CELINE;;00:55:16;Senior F
168;SICARD VIRGINIE;;00:56:58;Veteran 1 F
169;ROCCA REBECCA;;00:57:00;Senior F
170;VIGIER MARIE NOELLE;GROUPE ELIDE AUTOS;00:57:22;Veteran 3 F
171;VATSKIL EMILIE;GROUPE ELIDE AUTOS;00:58:44;Senior F
172;GOURDEAU AGATHE;;00:59:59;Junior F
173;JEAN LAURE;DAMIEN;01:00:38;Senior F
174;BONHOMME MANON;;01:01:35;Espoir F
175;GOUREAU VANESSA;;01:05:45;Senior F
176;MOY AURELIAN;;01:05:46;Senior H
177;YARD AMANDINE;;01:05:46;Senior F
178;BEAUME GILLES;;01:05:48;Senior H
179;DUBOURG NATHALIE;GROUPE ELIDE AUTOS;01:17:51;Veteran 2 F
180;BON GAELLE;ADAPEI;01:37:48;Veteran 1 F
181;FERRAND MATHIEU;;01:56:47;Junior H
