RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BENAMOR MALEK;;00:31:13;Senior H
2;KADIRI YAHYA;CA BEGLAIS;00:31:20;Senior H
3;LABEYRIE JEAN NICOLAS;US DAX ATHLETISME;00:32:12;Senior H
4;PELOUX CHARLELIE;US TALENCE*;00:32:29;Senior H
5;BIROLLEAU ALEXANDRE;AS SAINT MEDARD EN JALLES;00:32:43;Senior H
6;EZZHER PAUL;TALENCE;00:33:16;Senior H
7;CHIPY JEAN BAPTISTE;ASPTT AGEN ATHLETISME;00:33:35;Senior H
8;DAGNELIES CYRIL;BORDEAUX ATHLE*;00:34:16;Senior H
9;FAUSTINO FERNANDO;CA VILLENAVE;00:34:20;Senior H
10;LAUGA LOUIS;;00:34:24;Senior H
11;DUPONT MATHIEU;SAM;00:34:43;Senior H
12;PINTHON VICTOR;;00:34:47;Senior H
13;DAZARD ALEXANDRE;BORDEAUX ATHLE*;00:34:49;Espoir H
14;PITON AURELIEN;ANDERNOS TRIATHLON;00:34:56;Senior H
15;MILLET NICOLAS;BORDEAUX ATHLE*;00:35:05;Senior H
16;GUILBAUD PASCAL;;00:35:09;Senior H
17;TURPIN PASCAL;;00:35:13;Veteran 2 H
18;KHADRI NICOLAS;TRESSES RUNNING;00:35:38;Senior H
19;LE PROVOST DIDIER;ATHLETISME NORD BASSIN*;00:35:49;Veteran 1 H
20;VERGER NICOLAS;CA BEGLAIS;00:35:50;Senior H
21;BERNARD CHRISTOPHE;TANNIN URBAN TRAIL;00:35:51;Veteran 1 H
22;GARREAU OLIVIER;US CENON ATHLETISME;00:35:54;Veteran 1 H
23;FROUIN NANCY;SC ARES;00:36:02;Senior F
24;GOMEZ VALENTIN;;00:36:06;Senior H
25;DJABIRI NASSIME;S/LA.CARBON BLANC LORMONT;00:36:22;Senior H
26;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;00:36:23;Senior H
27;MOULIN BAPTISTE;BORDEAUX ATHLE*;00:36:37;Senior H
28;CAUMONT DAVID;AS ST MEDARD;00:36:40;Veteran 1 H
29;ETIENNE MARINE;US TALENCE*;00:36:40;Senior F
30;BOURGET YOANN;AS LECTRA;00:36:45;Senior H
31;RAPOSO OLIVIER;ALBS;00:36:47;Veteran 1 H
32;GARCIA SYLVAIN;DBS SPORT;00:36:50;Senior H
33;CHENU CYRIL;PESSAC AVENTURE TRIATHLON;00:36:55;Senior H
34;GAUTHERON YANNICK;PESSAC ATHLETIC CLUB;00:36:56;Veteran 1 H
35;ANTON GUILLAUME;BORDEAUX ATHLE*;00:36:58;Senior H
36;BOURGEAIS FRANCK;ALBS;00:37:06;Veteran 1 H
37;GEEREBAERT MATTHIEU;NOMAD SUN;00:37:06;Veteran 1 H
38;ESPALLIER BENOIT;;00:37:09;Espoir H
39;HATON THIERRY;SA MERIGNAC;00:37:10;Veteran 2 H
40;CHAUME PIERRICK;ANDERNOS TRIATHLON;00:37:13;Senior H
41;VILATTE MATHIEU;#INTOTHEWILDRUNNING;00:37:23;Senior H
42;DURU JEAN PAUL;;00:37:29;Espoir H
43;BALZEN ELIE;;00:37:42;Veteran 2 H
44;MENTAVERRI MATHIEU;;00:37:46;Senior H
45;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;00:37:50;Senior H
46;BRIOL MATTHIEU;SAGC TRIATHLON;00:37:49;Veteran 1 H
47;THEAU YANN;BORDEAUX ATHLE*;00:37:53;Veteran 1 H
48;PATTE RUDY;;00:38:05;Senior H
49;DELHOMELLE RODOLPHE;;00:38:01;Veteran 1 H
50;HOF THOMAS;LIRYC;00:38:09;Senior H
51;BRIOL OSCAR;SAGC TRIATHLON;00:38:10;Cadet H
52;CHAGHIL MOHAMED;FOULEES SORTOISES;00:38:11;Veteran 1 H
53;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN*;00:38:20;Veteran 2 H
54;BOIL DAVID;;00:38:22;Senior H
55;MINARD JEAN FRANCOIS;;00:38:22;Senior H
56;DUPONT JULIEN;SA MERIGNAC;00:38:23;Veteran 1 H
57;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;00:38:24;Veteran 1 H
58;CAUMONT PIERRE;;00:38:26;Junior H
59;DUROU PAUL;STADE MONT-DE-MARSAN;00:38:27;Senior H
60;ROUSSET OLIVIER;ATHLETISME NORD BASSIN*;00:38:29;Veteran 1 H
61;FOURTON SEBASTIEN;;00:38:39;Veteran 1 H
62;PATUREAU XAVIER;TANNIN URBAN TRAIL;00:38:41;Veteran 1 H
63;LANDRON ROLAND;CA BEGLAIS;00:38:48;Veteran 1 H
64;REY MORGAN;SC ARES;00:38:52;Junior H
65;BERGOUGNOUS BENOIT;ELAN GIRONDAIS ATHLE;00:38:53;Junior H
66;BENARBIA YOUSSEF;CANEJAN ATHLETISME;00:39:00;Veteran 1 H
67;MORT NICOLAS;SAM;00:39:01;Senior H
68;FAVAREILLE ALAIN;SC ARES;00:39:00;Veteran 2 H
69;LESCARRET STEPHANE;CA BEGLAIS;00:39:02;Veteran 1 H
70;TRAORE MONZON;BORDEAUX ATHLE*;00:39:07;Senior H
71;VANDEVYVEIN LUDOVIC;CLUB NATURE CHAMADELLE;00:39:13;Senior H
72;PETIT HERVE;ALBS;00:39:09;Senior H
73;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;00:39:11;Senior H
74;AGUER PATRICE;;00:39:12;Senior H
75;GARCIO ALEXIS;TANIN URBAN TRAIL;00:39:13;Senior H
76;LE COZ CEDRIC;URBAN RUNNERS FRANCE;00:39:14;Veteran 1 H
77;LLORENS FLORENT;RONCHIN ATHLETIC CLUB;00:39:20;Senior H
78;NICAUDIE SEBASTIEN;SC ARES;00:39:21;Veteran 1 H
79;DIROU PIERRE;;00:39:21;Senior H
80;LACROIX CLARA;AS LIBOURNE*;00:39:26;Espoir F
81;CHARRIER BENOIT;AS LIBOURNE*;00:39:30;Senior H
82;NADAL PHILIPPE;CANEJAN ATHLETISME;00:39:33;Veteran 1 H
83;SALVATORI LUDOVIC;BORDEAUX ATHLE*;00:39:33;Veteran 1 H
84;REY ANTHONY;SC ARES;00:39:35;Veteran 2 H
85;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;00:39:38;Veteran 1 H
86;BEAREZ JEAN JACQUES;;00:39:40;Veteran 1 H
87;FORSANS FABIEN;;00:39:47;Senior H
88;PERA CHRISTOPHE;FOULEE VERTE EN LIBOURNAIS;00:39:50;Senior H
89;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;00:39:49;Veteran 1 H
90;GAUVAT NICOLAS;PESSAC ATHLETIC CLUB;00:39:54;Senior H
91;DUGERT ERIC;BORDEAUX ATHLE*;00:39:56;Veteran 1 H
92;LANDREAU JEREMIE;;00:40:04;Senior H
93;CODET JULIEN;;00:40:15;Senior H
94;DANGLADE AURELIE;US TALENCE*;00:40:24;Senior F
95;OROZIO MARIO;ES BLANQUEFORT;00:40:28;Veteran 2 H
96;VOLANT LUKAZ;PESSAC ATHLETIC CLUB;00:40:35;Cadet H
97;MATE GERARD;CA VILLENAVE;00:40:35;Veteran 2 H
98;VALCY LAURENT;;00:40:37;Senior H
99;MONTAGUT JESSIE;;00:40:38;Senior H
100;MONTEL PIERRE ANTOINE;BORDEAUX ATHLE*;00:40:39;Senior H
101;SANCHEZ ALEXANDRE;;00:40:43;Senior H
102;CAZENAVES TEO;;00:40:49;Senior H
103;BAUDELIN LOIC;;00:40:52;Senior H
104;SAMSON ENZO;SAGC TRIATHLON;00:40:49;Junior H
105;PLAIRE FREDERIC;ENTENTE BASSIN ATHLETISME;00:40:51;Veteran 1 H
106;DECIMA MATTHIEU;;00:40:53;Veteran 1 H
107;TANGUY SEBASTIEN;;00:40:55;Senior H
108;COLLARD LOUIS;;00:41:01;Junior H
109;MARTIN DIDIER;;00:40:59;Veteran 1 H
110;NOUVEAU MATHIEU;;00:41:04;Senior H
111;SUBTIL CLEMENT;;00:41:15;Veteran 1 H
112;HANE SERIGNE;;00:41:12;Senior H
113;ABRANTES CHRISTOPHE;CA BEGLAIS;00:41:15;Veteran 1 H
114;CHEVROLLIER JEAN YVES;RAPETOU TOULENNE;00:41:22;Veteran 2 H
115;FONG KYE PASCAL;AS LECTRA;00:41:23;Senior H
116;BARBIER ANTOINE;;00:41:27;Senior H
117;CALAFAT VINCENT;;00:41:30;Senior H
118;THIRY LUDO;;00:41:34;Junior H
119;GIL FLORENCE;FCOLORON;00:41:38;Veteran 1 F
120;DAVID CYRIL;S/L CMO BASSENS;00:41:36;Veteran 1 H
121;GUILBAUD FREDDY;ESB OXYGENE;00:41:37;Veteran 1 H
122;JARRY VINCENT;;00:41:38;Veteran 2 H
123;GONOT DAVID;BRUGES RESPIRE....;00:41:38;Senior H
124;POCQUET FLORIAN;PESSAC ATHLETIC CLUB;00:41:45;Senior H
125;DEVAUTOUR QUENTIN;;00:41:44;Senior H
126;MCCORRY GERAUDIE CLAIRE;CO-KM 42 ST JUST LE MARTEL;00:41:49;Senior F
127;PUQUET EMMANUEL;LORMONT ATHLE;00:41:54;Veteran 1 H
128;VOLANT OLLIVIER;;00:41:58;Veteran 1 H
129;FEYNEROL JEROME;;00:41:58;Veteran 1 H
130;CASTAING JEAN LUC;THALES;00:41:57;Veteran 2 H
131;BENABDDLAH KHALID;ES BLANQUEFORT;00:42:07;Veteran 2 H
132;GUILBAULT THIERRY;ALTEA;00:42:07;Veteran 2 H
133;CHAGHIL MORAD;;00:42:05;Senior H
134;SALVERT FRANCK;BORDEAUX ATHLE*;00:42:13;Veteran 2 H
135;CARRE LAURENT;;00:42:14;Senior H
136;MOMEN EMMANUEL;;00:42:22;Veteran 1 H
137;SACHER FREDERIC;LIRYC;00:42:37;Veteran 1 H
138;DUBOIS TEDDY;;00:42:39;Senior H
139;LANGLOIS PAUL;;00:42:33;Senior H
140;ROCHERON SERGE;;00:42:36;Veteran 2 H
141;MARTIN GREGORY;;00:42:36;Veteran 1 H
142;PLOUCHARD PASCAL;US TALENCE*;00:42:36;Veteran 2 H
143;LEYSSALLES RENAUD;AS LIBOURNE*;00:42:36;Senior H
144;CAZAUX MAXIME;SA MERIGNAC;00:42:44;Senior H
145;EYDON FABIENNE;US TALENCE*;00:42:39;Veteran 1 F
146;LE PROVOST VIRGINIE;;00:42:39;Veteran 1 F
147;BERTHOMIEU NICOLE;STADE BORDELAIS ASPTT;00:42:42;Veteran 1 F
148;BRIOL MARTIN;;00:42:46;Veteran 1 H
149;GAUTIER JEREMY;;00:42:55;Senior H
150;MANCIET MATTHIEU;DBS SPORT;00:42:50;Senior H
151;TAUZIET FREDERIC;;00:42:52;Veteran 2 H
152;LASSERRE SYLVAIN;;00:42:53;Veteran 1 H
153;PITIKION PATRICE;CANEJAN ATHLETISME;00:42:51;Veteran 2 H
154;BENZINEB RACHID;;00:42:56;Veteran 1 H
155;DELOGEAU DAMIEN;;00:43:03;Senior H
156;MOULIN ALEXANDRE;;00:43:03;Senior H
157;GRAS MARC;PESSAC ATHLETIC CLUB;00:43:01;Veteran 2 H
158;GOMESSE ISABELLE;ES BLANQUEFORT;00:43:00;Veteran 1 F
159;LAUGA CHRISTOPHE;BRUGES RESPIRE....;00:43:09;Veteran 1 H
160;NESSERIS GEORGIOS;;00:43:10;Veteran 1 H
161;LARTIGAUT THIERRY;;00:43:10;Veteran 1 H
162;SERGINSKY FABIAN;;00:43:13;Senior H
163;ALLEE KAMAL;CA VILLENAVE;00:43:13;Senior H
164;BOUE VINCENT;;00:43:16;Veteran 1 H
165;HALIOT KYLIAN;LIRYC;00:43:17;Senior H
166;MEGRET FRANCOIS;;00:43:18;Senior H
167;RENAUD EDDY;;00:43:23;Senior H
168;LE HEN JEAN MARC;BORDEAUX ATHLE*;00:43:24;Veteran 2 H
169;BRUNET HUGO;RENAULT PESSAC;00:43:32;Espoir H
170;CARILLON GUILLAUME;;00:43:33;Senior H
171;BAUNE THOMAS;;00:43:37;Senior H
172;HELENE PHILIPPE;;00:43:33;Veteran 3 H
173;LAFFARGUE JEAN MARC;BERGERAC ATHLETIQUE CLUB;00:43:37;Veteran 2 H
174;LERAY INGRID;BORDEAUX ATHLE*;00:43:37;Veteran 1 F
175;BERNUS OLIVIER;;00:43:40;Veteran 1 H
176;FEUILLET EMILIEN;;00:43:36;Senior H
177;WURRY NATHALIE;BORDEAUX ATHLE*;00:43:46;Veteran 2 F
178;CHOLLET GREGORY;;00:43:52;Senior H
179;SERGE BAPTISTE;;00:43:46;Senior H
180;SCHAAPER JAN;AS LIBOURNE*;00:43:47;Veteran 2 H
181;WATTRE JEAN CLAUDE;BORDEAUX ATHLE*;00:43:56;Veteran 3 H
182;GINES SERGE;US BAZAS ATHLETISME;00:44:05;Veteran 3 H
183;PUCHOIS FREDERIC;;00:44:05;Senior H
184;DUCONGE JEAN PIERRE;;00:44:08;Veteran 2 H
185;PELMOINE CLAUDE;;00:44:03;Veteran 3 H
186;BELANGER JEAN YVES;ASEAT;00:44:12;Veteran 1 H
187;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;00:44:13;Veteran 1 F
188;IGLESIAS JEROME;;00:44:28;Senior H
189;CARASCO THOMAS;;00:44:43;Veteran 1 H
190;SAUNIE LOIC;;00:45:01;Veteran 1 H
191;LEFEBVRE WILLY;CA VILLENAVE;00:44:46;Veteran 1 H
192;MENU FRANCK;FGLMR LA PIGNADA LE HILLOT;00:44:52;Senior H
193;LAFITTE GENEVIEVE;;00:44:47;Veteran 1 F
194;PENICHE SEBASTIEN;BOULIAC SPORTS PLAISIRS;00:44:59;Senior H
195;TETAUD BERNARD;;00:44:57;Veteran 3 H
196;SUREAU NICOLAS;BORDEAUX ATHLE*;00:45:03;Senior H
197;SALVAT LAURENT;BORDEAUX ATHLE*;00:44:56;Veteran 1 H
198;DUSSILLOL DAVID;;00:45:01;Veteran 1 H
199;BURRA ERIC;;00:44:58;Veteran 1 H
200;BERNARD ERIC;CA VILLENAVE;00:45:04;Veteran 1 H
201;PICHON FREDERIC;MACC LUSIGNAN;00:45:02;Veteran 2 H
202;BIAN LIONEL;;00:45:10;Senior H
203;FAJOL HERVE;;00:45:10;Veteran 2 H
204;VIDEAU PATRICK;S/L CMO BASSENS;00:45:08;Veteran 2 H
205;CHANTEUX GAELLE;CANEJAN ATHLETISME;00:45:18;Senior F
206;CONESA FREDERIC;RENAULT PESSAC;00:45:20;Veteran 1 H
207;BOUQUIL LAURENT;RENAULT PESSAC;00:45:21;Senior H
208;AUDEBERT DOMINIQUE;;00:45:35;Veteran 2 H
209;BEYNEY VINCENT;;00:45:32;Senior H
210;DUVERDIER MATHIEU;;00:45:34;Senior H
211;ROUJAS FRANCOIS EMMANUEL;BORDEAUX ATHLE*;00:45:38;Veteran 1 H
212;DASSANCE GILBERT;;00:45:28;Veteran 3 H
213;LAPEYRE BRIGITTE;;00:45:33;Veteran 2 F
214;EL OKEILY MOHAMED;;00:45:30;Veteran 1 H
215;HOCHARD JEAN JACQUES;BOULIAC SPORTS PLAISIRS;00:45:40;Veteran 3 H
216;BANEY SOPHIE;BORDEAUX ATHLE*;00:45:36;Veteran 2 F
217;MONTESSUY BERNARD;;00:45:34;Veteran 3 H
218;BOUE JEAN PHILIPPE;;00:45:46;Veteran 1 H
219;PASTORINO VERONIQUE;SC ARES;00:45:44;Veteran 1 F
220;MARCHE JUSTIN;;00:45:50;Senior H
221;MINOTTO FABRICE;SC ARES;00:45:47;Veteran 2 H
222;DERNIS DAMIEN;;00:46:10;Senior H
223;SANTIAGO JORDI;;00:46:17;Senior H
224;MALIFARGES DIDIER;;00:46:12;Veteran 2 H
225;FREY BENJAMIN;FGLMR LA PIGNADA LE HILLOT;00:46:11;Senior H
226;BINET CHRISTIAN;;00:46:17;Veteran 2 H
227;TETE CEDRIC;;00:46:22;Senior H
228;BOIVIN JEREMIE;;00:46:17;Espoir H
229;GABAS BERTRAND;;00:46:15;Veteran 2 H
230;DONGAY JEAN JACQUES;SAM;00:46:16;Veteran 1 H
231;MATHON OLIVIER;SA MERIGNAC;00:46:21;Veteran 1 H
232;CRAMAIL SYLVIE;AS LIBOURNE*;00:46:27;Veteran 1 F
233;NIGOU BRUNO;PESSAC ATHLETIC CLUB;00:46:27;Veteran 4 H
234;ABRANTES AMELIE;CA BEGLAIS;00:46:19;Senior F
235;MORLAT PHILIPPE;DBS SPORT;00:46:27;Veteran 2 H
236;SUREAU MICHAEL;BORDEAUX ATHLE*;00:46:40;Veteran 1 H
237;RAINA ANTONY;;00:46:48;Veteran 1 H
238;GOULEAU SEBASTIEN;BORDEAUX ATHLE*;00:46:40;Veteran 1 H
239;CHEVRIER JOFFREY;;00:46:46;Senior H
240;LAMPIN JONATHAN;;00:46:51;Veteran 1 H
241;GOUTTES SONNY;;00:46:49;Senior H
242;BINET LUC;;00:46:58;Cadet H
243;CHATRIN PASCAL;PESSAC ATHLETIC CLUB;00:47:05;Veteran 2 H
244;EICHAKER ARNAUD;S/L CMO BASSENS;00:47:13;Veteran 1 H
245;BOUE DARLIS SABRINA;S/L ATHLE SANTE GRADIGNAN;00:47:05;Veteran 1 F
246;VACHER CYRIL;;00:47:13;Veteran 1 H
247;BADRE MARION;;00:47:11;Senior F
248;FABRE PASCAL;S/L CMO BASSENS;00:47:22;Veteran 2 H
249;AOBDIA STEPHANE;BORDEAUX ATHLE*;00:47:24;Veteran 2 H
250;LOPES MONTEIRO PAULO;S/L PESSAC AC;00:47:27;Veteran 2 H
251;JEANNE ADELINE;;00:47:28;Senior F
252;ALBOS VALERIE;BORDEAUX ATHLE*;00:47:29;Veteran 2 F
253;GOBINAUD THIERRY;;00:47:25;Veteran 2 H
254;BOUTIN PIERRE;CHU HAUT LEVEQUE;00:47:30;Veteran 1 H
255;RICCI NICOLAS;ILON;00:47:38;Senior H
256;BENZAZON YANIV;;00:47:46;Veteran 1 H
257;DUBOIS CEDRIC;;00:47:46;Senior H
258;WILSON DUNCAN;BORDEAUX ATHLE*;00:47:35;Veteran 2 H
259;JEGOU PIERRE;;00:47:45;Veteran 2 H
260;BOUTIER HELENE;CA BEGLAIS;00:47:47;Veteran 2 F
261;RODRIGUES KARINE;US DAX;00:47:51;Cadet F
262;FADELLI CHRISTINE;A.C AUCH;00:48:01;Veteran 3 F
263;SOBOUL DAVID;;00:48:16;Veteran 1 H
264;BRIQUET LAUGIER FREDERIC;;00:48:17;Veteran 1 H
265;KARACOBAN OZGUR;CONSEIL GENERAL;00:48:19;Senior H
266;RADET PASCAL;;00:48:19;Veteran 2 H
267;HANART FRANCK;;00:48:24;Senior H
268;CHEBAIKI SALAM;S/L CMO BASSENS;00:48:30;Veteran 2 H
269;NEVEU EUGENIE;S/L CMO BASSENS;00:48:34;Senior F
270;RAIMBAULT YANN;;00:48:37;Senior H
271;SERGINSKY CAMILLE;;00:48:36;Senior H
272;LOUINEAU FABIEN;;00:48:43;Veteran 1 H
273;BELHADJ MYRIAM YASMINA;SA MERIGNAC;00:48:44;Senior F
274;VETTER PASCAL;ES BLANQUEFORT;00:48:47;Veteran 1 H
275;GUBIERREZ DUCOS SYLVIE;S/LA.CARBON BLANC LORMONT;00:48:46;Veteran 2 F
276;THOLLARD JEREMY;;00:48:56;Senior H
277;BARBOT VINCENT;;00:49:00;Veteran 3 H
278;GATE JEAN LUC;RENAULT PESSAC;00:48:55;Veteran 2 H
279;VASSE BENOIT;PESSAC AVENTURE TRIATHLON;00:49:06;Senior H
280;THIERRY GAETAN;;00:49:08;Veteran 2 H
281;GABAS FABRICE;;00:48:58;Veteran 2 H
282;BELLIDOR LOUIS PHILIPPE;;00:49:06;Veteran 1 H
283;MARTINS JOSE;RENAULT PESSAC;00:48:58;Veteran 1 H
284;SENAMAUD DAMIEN;;00:49:10;Veteran 1 H
285;URGIN NICOLAS;;00:49:19;Senior H
286;PFAUWADEL HENRI;BORDEAUX ATHLE*;00:49:08;Senior H
287;COSTE ETIENNE;BORDEAUX ATHLE*;00:49:08;Senior H
288;TORRA FABRICE;;00:49:26;Veteran 1 H
289;CLERBOUT ERIC;;00:49:19;Veteran 1 H
290;DERRIEN YANNICKDANIEL;;00:49:35;Veteran 1 H
291;CHARTIER MATHIEU;;00:49:30;Senior H
292;LABAT JULIEN;;00:49:30;Veteran 1 H
293;PICARD FREDERIC;DBS SPORT;00:49:44;Veteran 2 H
294;BOTTALICO ROLAND;;00:49:46;Veteran 1 H
295;ESCALAS CHRISTIAN;A.C AUCH;00:49:38;Veteran 2 H
296;BERGOUGNOUX BENOIT;;00:49:53;Veteran 1 H
297;GRICOURT ARNAUD;;00:49:53;Senior H
298;LUCE MANUEL;;00:50:04;Veteran 1 H
299;MONTES DOMINIQUE;;00:49:53;Veteran 2 H
300;APPERT BENJAMIN;;00:49:58;Senior H
301;MANEM JEAN CLAUDE;;00:49:53;Veteran 2 H
302;CASTEX SOPHIE;ACJ NERAC;00:49:59;Veteran 1 F
303;GESSON PAUTE AMELIE;BORDEAUX ATHLE*;00:50:00;Veteran 1 F
304;LABLEE CAROLINE;ACJ NERAC;00:50:01;Veteran 1 F
305;HUBERT SEBASTIEN;PESSAC ATHLETIC CLUB;00:50:04;Veteran 1 H
306;SEVIN JULIEN;BOULIAC SPORTS PLAISIRS;00:50:08;Senior H
307;ROUMEGOUX CARINE;BOULIAC SPORTS PLAISIRS;00:50:09;Senior F
308;LABBE JEAN;;00:50:06;Senior H
309;DE TEMMERMAN ESTELLE;;00:50:07;Senior F
310;SERNOT VALERIE;ATHLETISME NORD BASSIN*;00:50:18;Veteran 1 F
311;SOULAGE LOIC;FGLMR LA PIGNADA LE HILLOT;00:50:29;Senior H
312;DIJEAUX DELPHINE;S/L ATHLE SANTE GRADIGNAN;00:50:25;Senior F
313;CANALS PHILIPPE;US BAZAS;00:50:30;Veteran 1 H
314;RIGAL CLEMENT;CREDIT MUTUEL;00:50:34;Senior H
315;BANVILLET RAMBERT RAPHAELLE;PESSAC ATHLETIC CLUB;00:50:36;Veteran 2 F
316;FAUCHER REMI;;00:50:37;Senior H
317;POUY JEAN PIERRE;CANEJAN;00:50:42;Veteran 1 H
318;ZAMORA ELOI;;00:50:44;Veteran 2 H
319;DUVAL THIERRY;;00:50:45;Veteran 2 H
320;DODON LAURENT;;00:50:51;Senior H
321;CROCICCHIA CLAUDE;;00:51:00;Veteran 2 H
322;LLORENS CLAUDE;;00:51:05;Veteran 3 H
323;GUYONNET VICTOR;;00:50:53;Senior H
324;CARRIERE GREGORY;;00:51:04;Veteran 1 H
325;SALLEFRANCHE CHRISTIAN;;00:50:56;Veteran 3 H
326;POUVEREAU PHILIPPE;PESSAC ATHLETIC CLUB;00:51:00;Veteran 2 H
327;MONGES XAVIER;RENAULT PESSAC;00:51:20;Senior H
328;VALLADON BRUNO;;00:51:09;Veteran 2 H
329;BONTE GUILLAUME;;00:51:10;Senior H
330;MACABEO STEPHANIE;;00:51:10;Senior F
331;LABRO CATHERINE;S/LA.CARBON BLANC LORMONT;00:51:13;Veteran 1 F
332;CAPSEC FRANCE;;00:51:23;Veteran 3 F
333;MONNIER NICOLAS;;00:51:34;Veteran 1 H
334;BETENCOURT GUILLAUME;LES DEJANTES DU LECLERC SAINT;00:51:39;Senior H
335;DELAS JEAN CLAUDE;FGLMR LA PIGNADA LE HILLOT;00:51:39;Veteran 2 H
336;BEAOUSSON CORINNE;SA MERIGNAC;00:51:40;Veteran 3 F
337;GABE DIDIER;S/L LA POSTILLONNE OMNISPORT D;00:51:45;Veteran 3 H
338;TAUZIET CATHERINE;;00:51:38;Veteran 2 F
339;GRALL PASCAL;;00:51:47;Veteran 2 H
340;TERRADE ERIC;;00:51:53;Veteran 2 H
341;GACEL YOANN;;00:51:48;Senior H
342;LAURENT XAVIER;;00:51:53;Veteran 1 H
343;DUBOIS JEREMY;;00:51:47;Senior H
344;PITHON GWENAELLE;S/L CMO BASSENS;00:51:58;Veteran 1 F
345;COLLOBERT CHRISTOPHE;;00:52:06;Veteran 2 H
346;FILLION CHRISTIAN;;00:52:13;Veteran 2 H
347;BOUVET THOMAS;;00:52:20;Veteran 1 H
348;MORLAT NATHALIE;DBS SPORT;00:52:14;Veteran 2 F
349;BLANQUIE FABRICE;;00:52:26;Veteran 1 H
350;LE NY ARNAUD;US BAZAS;00:52:23;Veteran 1 H
351;CLOUARD JEROME;;00:52:28;Veteran 1 H
352;BERTEAUX CHARLINE;FEDERATION SPORTIVE DE LA POLI;00:52:32;Senior F
353;MORT MORGANE;SAM;00:52:27;Senior F
354;HERIGAULT ERIC;;00:52:37;Veteran 2 H
355;KISMOUNE FADELA;ATHLETISME NORD BASSIN*;00:52:39;Veteran 1 F
356;LERISSON PATRICK;;00:52:46;Veteran 4 H
357;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;00:52:47;Veteran 3 H
358;THERON MICHEL;;00:53:04;Veteran 3 H
359;HIMMELBAUER WIHELM SABRINA;BORDEAUX ATHLE*;00:53:08;Veteran 1 F
360;RUIZ CLAUDE;BPACA;00:53:07;Veteran 3 H
361;PEREIRA DE SA DAVID;;00:53:22;Veteran 1 H
362;DE AMORIN DAVID;;00:53:34;Veteran 2 H
363;MANSENCAL PATRICK;;00:53:36;Veteran 2 H
364;SUZIN SANDRINE;PESSAC ATHLETIC CLUB;00:53:42;Veteran 1 F
365;DAGORN NICOLAS;;00:53:31;Senior H
366;BILLARD LAURENT;;00:53:45;Veteran 2 H
367;GATIEN EVA;AS LIBOURNE*;00:53:47;Veteran 1 F
368;DUCASSE VIOLAINE;;00:53:43;Senior F
369;SUILS XAVIER;ATHLETISME NORD BASSIN*;00:53:49;Veteran 2 H
370;GRISLAIN BERTRAND;BORDEAUX ATHLE*;00:53:51;Veteran 1 H
371;ROCHE OLIVIER;;00:54:12;Veteran 2 H
372;PRAT SYLVIE;;00:54:00;Veteran 1 F
373;PELLEGRINI BERNARD;US TALENCE*;00:54:04;Veteran 2 H
374;ROCHERON SYLVIE;CA VILLENAVE;00:54:15;Veteran 2 F
375;BIDEAU LUDOVIC;;00:54:16;Senior H
376;DALLA VERDE JOEL;AVIVA;00:54:10;Veteran 3 H
377;CLUZEAU BERNARD;;00:54:32;Veteran 2 H
378;PUCHOIS ANTONIN;;00:54:33;Junior H
379;CAUMONT MARIKEL;;00:54:47;Veteran 1 F
380;SALOMON SANDRA;;00:54:49;Veteran 1 F
381;BLOCH MICHEL;;00:54:53;Senior H
382;GAFFARD JUSTINE;;00:54:51;Senior F
383;BARRAUD ALIZEE;AS LIBOURNE*;00:55:11;Senior F
384;SIMON SANDRINE;;00:55:08;Veteran 1 F
385;PEREZ MICKAEL;;00:55:22;Senior H
386;MARTINS KEVIN;;00:55:25;Senior H
387;PHLIPPEAU THIERRY;;00:55:27;Veteran 2 H
388;SABOT PHILIPPE;PESSAC ATHLETIC CLUB;00:55:40;Veteran 3 H
389;MULTON JEAN MARIE;;00:55:39;Veteran 2 H
390;PAPIN LAURENT;;00:55:39;Veteran 1 H
391;DASSIE CHRISTOPHE;;00:55:59;Veteran 1 H
392;GUENE GIRARD SIMON;;00:56:02;Senior H
393;BAZIN TIPHAINE;;00:56:02;Senior F
394;BAUDOIN LUC;;00:56:13;Veteran 1 H
395;BARTIER PASCAL;;00:56:06;Veteran 2 H
396;PAINEAU DENIS;;00:56:22;Veteran 1 H
397;FONG KYE ANCA;AS LECTRA;00:56:09;Senior F
398;PARROT YVES;;00:56:36;Veteran 4 H
399;GAUTHIER CHRISTOPHE;;00:56:32;Veteran 1 H
400;PEUCH LHIARAMONTI LUDOVIC;;00:56:46;Veteran 1 H
401;DROUIN NATHALIE;CLUB D'ENTREPRISES DE PESSAC;00:56:38;Veteran 1 F
402;GODET DAMIEN;;00:56:46;Senior H
