RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h15'10'';Senior H
2;GENTILINI DAVID;;1h16'32'';Veteran 1 H
3;EVENAT PIERRE;;1h17'50'';Senior H
4;LECLEZIO MIKAEL;;1h23'17'';Veteran 1 H
5;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;1h23'42'';Veteran 1 H
6;POUBLON LOUIS;;1h25'06'';Veteran 1 H
7;BIGEAU DAVID;LES GALOPINS DE GUYENNE;1h26'18'';Veteran 1 H
8;MACHUQUE JEROME;SC ARES;1h26'27'';Senior H
9;COLINEAUX DAVID;;1h27'07'';Senior H
10;LAMORT PHILIPPE;;1h27'12'';Veteran 1 H
11;SOUM GUILLAUME;LES AMIS DES QUAIS DE PAUILLAC;1h29'37'';Junior H
12;DULAU NATHALIE;;1h31'40'';Veteran 1 F
13;FOURTHON JEAN-FRANCOIS;;1h32'10'';Veteran 2 H
14;FORTOT GROGORY;;1h32'46'';Senior H
15;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;1h32'55'';Veteran 1 H
16;BOCQUIER JULIEN;AVENIR PEDESTRE ARSACAIS;1h33'10'';Senior H
17;LABRIEUX DAMIEN;;1h34'08'';Senior H
18;SAUNIER JULIEN;LES AMIS DES QUAIS DE PAUILLAC;1h35'21'';Senior H
19;RODRIGUES CYNTHIA;LES AMIS DES QUAIS DE PAUILLAC;1h35'52'';Senior F
20;RABIN LAURENT;CENTRE MEDOC ATHLE;1h36'01'';Veteran 1 H
21;GIRAUDEAU DIDIER;;1h37'30'';Veteran 1 H
22;DELSAUX LENA;;1h38'00'';Junior F
23;PEREZ JEAN-PIERRE;;1h38'07'';Veteran 3 H
24;QUIFILLE ETIENNE;;1h38'18'';Junior H
25;QUIFILLE MARTIN;;1h38'24'';Junior H
26;DELSAUX LIONEL;ES BLANQUEFORT;1h39'07'';Veteran 2 H
27;SAUNIER FREDERIC;LES AMIS DES QUAIS DE PAUILLAC;1h40'44'';Veteran 1 H
28;GAUDET STEF;;1h40'50'';Veteran 1 H
29;MACHUQUE RENE;LES AMIS DES QUAIS DE PAUILLAC;1h41'27'';Veteran 3 H
30;PERLANT ETIENNE;;1h41'29'';Senior H
31;SERVAT JAMES;CENTRE MEDOC ATHLE;1h42'15'';Senior H
32;RAUZY STEPHAN;CENTRE MEDOC ATHLE;1h42'31'';Veteran 2 H
33;ALOS FANNY;LES AMIS DES QUAIS DE PAUILLAC;1h43'03'';Veteran 1 F
34;UCHIDA OSAMU;CENTRE MEDOC ATHLE;1h43'58'';Veteran 1 H
35;PINEAU GRAZIELLA;AVENIR PEDESTRE ARSACAIS;1h45'01'';Veteran 2 F
36;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;1h46'48'';Veteran 3 H
37;LAMBLOT NATHALIE;;1h48'19'';Veteran 1 F
38;LE BUHAN DENIS;;1h49'00'';Veteran 2 H
39;DELATTRE JONATHAN;;1h52'50'';Senior H
40;CHATRON LAURENT;;1h55'46'';Veteran 1 H
41;HUGON PATRICE;;1h55'49'';Veteran 1 H
42;POQUET AGNES;;1h56'37'';Veteran 3 F
43;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;1h57'18'';Veteran 1 F
44;FOURTHON PATRICIA;;1h57'26'';Veteran 3 F
45;RUET MICHEL;AVENIR PEDESTRE ARSACAIS;1h57'30'';Veteran 4 H
46;PINEAU FREDERIC;AVENIR PEDESTRE ARSACAIS;1h57'54'';Veteran 2 H
47;HAMBERGER JULIEN;;1h58'30'';Senior H
48;COSTAS MAGALIE;US TALENCE*;1h58'38'';Senior F
49;CHAMPY CHRISTIAN;;1h59'12'';Veteran 1 H
50;MAGIMEL LUDOVIC;;1h59'16'';Veteran 1 H
51;GORIE CELINE;AMICALE LAIQUE BOURG SPORTS;1h59'32'';Veteran 1 F
52;MERLEN DAVID;;2h00'20'';Senior H
53;COMTE SEVERINE;;2h01'04'';Senior F
54;PAPPALARDO JULIEN;;2h01'55'';Senior H
55;LEROY ANTHONY;;2h03'50'';Senior H
56;MESCHIN CELINE;CENTRE MEDOC ATHLE;2h05'17'';Veteran 1 F
57;RAUZY CHLOE;;2h05'23'';Espoir F
58;ALLEMANDOU BRICE;CENTRE MEDOC ATHLE;2h05'24'';Senior H
59;PETIT NATHALIE;;2h06'59'';Veteran 1 F
61;HERVE MAGALI;CENTRE MEDOC ATHLE;2h35'25'';Veteran 1 F
62;GARAICOCHEA VIVIAN;;2h35'27'';Veteran 3 H
