RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROSSELANGE-LOIR FLORIAN;ENTENTE BRIVE TULLE ATHLE*;24'59'';Senior H
2;DELABY ANTHONY;SC ARES;25'36'';Espoir H
3;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;27'38'';Senior H
4;PEDEMAY JULIEN;UA GUJAN-MESTRAS;27'50'';Senior H
5;GIMENEZ JOHAN;;28'31'';Senior H
6;PRIEUR ANTHONY;;28'36'';Veteran 1 H
7;ARDAS PHILIPPE;;30'20'';Senior H
8;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;32'59'';Veteran 1 F
9;AUDELIN ALAN;;33'41'';Senior H
10;MORA LAETITIA;ENTENTE BASSIN ATHLETISME;33'41'';Senior F
11;YGNACE MALIKA;ENTENTE BASSIN ATHLETISME;34'01'';Veteran 1 F
12;GUIMET ELISE;;34'09'';Veteran 1 F
13;DELBOUIS CEDRIC;;34'29'';Senior H
14;HIRIGOYEN MURIEL;CA BEGLAIS;35'50'';Veteran 1 F
15;HACHARD OLIVIER;;36'01'';Senior H
16;COUSIN STEPHANIE;;36'15'';Senior F
17;CHEVREAU GAELLE;A. CARBON BLANC LORMONT;36'30'';Veteran 1 F
18;ANTCHOUO-EMBINGA STEVE;;36'35'';Senior H
19;LABAT PAUL;;37'16'';Junior H
20;DEVALANCE MARC;;37'30'';Veteran 1 H
21;DUCOS PHILIPPE;ELAN SPORTIF DE TRELISSAC;37'46'';Veteran 3 H
22;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;37'46'';Veteran 2 F
23;LAGAN GUILLAUME;;37'50'';Senior H
24;GRUSZKA DIDIER;;38'24'';Veteran 2 H
25;ROGE THIERRY;;39'02'';Veteran 2 H
26;TOCHEPORT LAURENT;CARREFOUR;39'23'';Veteran 1 H
27;FOREAU BAPTISTE;;40'00'';Senior H
28;LABRO CATHERINE;S/L A. CARBON BLANC LORMONT;40'03'';Veteran 1 F
29;PAILLISSON AMANDINE;CA BEGLAIS;40'11'';Senior F
30;BONANGE ALAIN;GAZELEC;42'34'';Veteran 4 H
31;VERGER MICHAEL;;42'36'';Veteran 1 H
32;FERASSE YVES;GAZELEC;42'52'';Veteran 3 H
33;RODIER GERARD;;43'18'';Veteran 2 H
34;BORS ORSOLYA;;43'18'';Veteran 1 F
35;CHARNIAUX NICOLE;GAZELEC;44'29'';Veteran 2 F
36;RUIZ PEREZ ANA;;45'34'';Veteran 1 F
37;SCHWARTZ VIRGINIE;;45'40'';Veteran 1 F
38;PASQUIE ANNE;;45'40'';Senior F
39;LACOURTY LAURENT;;45'54'';Veteran 1 H
40;LACOURTY CAROLE;;45'54'';Veteran 1 F
41;BAUGUIL SEVERINE;;45'58'';Veteran 1 F
42;EHNINGER MARIE;;46'00'';Veteran 1 F
43;BARRAILH DELPHINE;;46'24'';Veteran 1 F
44;OZANNE JACKIE;CLUB IBM FRANCE;46'30'';Veteran 4 F
45;GUERRY ALEXANDRE;;46'37'';Veteran 1 H
46;MAGLIOZZI FIONA;;46'41'';Senior F
47;GAMIN BEATRICE;;46'53'';Veteran 1 F
48;LEIZA HELENA;;47'10'';Senior H
49;TUNAJEK ANNA;;47'10'';Espoir F
50;THOMAS LAURENCE;CA BEGLAIS;48'02'';Veteran 2 F
51;CANO CLAUDINE;;48'07'';Veteran 3 F
52;ARNOUIL CHRISTINE;;48'16'';Veteran 1 F
53;FERASSE CHANTAL;GAZELEC;49'16'';Veteran 3 F
54;GAUTRONNEAU LAURENT;;49'20'';Veteran 2 H
55;LEROUX SABRINA;;49'51'';Veteran 1 F
56;LEDOUX LOIC;;49'52'';Veteran 1 H
57;DABADIE SEVERINE;;51'19'';Veteran 1 F
58;PATY MARION;;51'19'';Veteran 1 F
59;LAROCHE CYNTHIA;;51'19'';Veteran 1 F
60;POUMAYOU KARINE;;51'19'';Veteran 1 F
61;LEMARIE FANNY;;51'23'';Veteran 2 F
62;BELLIARD-SENS PIQUAR VIRGINIE;;51'23'';Veteran 2 F
63;CLAVERIE CAROLINE;;51'29'';Senior F
64;POT LASSERRE STEPHANIE;;52'04'';Senior F
65;TUCCIO ADRIENNE;;52'24'';Veteran 3 F
66;DAMALLEVOUE GUILLAUME;;52'57'';Senior H
67;FERAL MELANIE;;55'33'';Senior F
68;LAPRIE CAILLIAS MICHELINE;;57'49'';Veteran 4 F
69;DARRIEUTORT REBECCA;;58'15'';Veteran 1 F
70;PELLICER MARIE FRANCE;GAZELEC;58'41'';Veteran 2 H
