RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BESSIERES LAURENT;;41mn39s;VETERAN1 H
2;GUILBAUD PASCAL;US TALENCE;41mn54s;SENIOR H
3;DUFOURQ NIKOLA;;43mn22s;SENIOR H
4;DABAN JULIEN;;44mn06s;SENIOR H
5;ORRETEGUY DAMIEN;;44mn37s;SENIOR H
6;ROCHETEAU OLIVIER;;45mn34s;VETERAN1 H
7;GAUZERE J MATHIEU;;46mn10s;SENIOR H
8;VAUBOURDOLLE FLORENT;;46mn56s;SENIOR H
9;GAILLARD ARNAUD;;48mn12s;SENIOR H
10;GARBAY GUILLAUME;;48mn23s;SENIOR H
11;GUERIN STEPHANE;;48mn25s;VETERAN2 H
12;FENOGLIO JEAN;LAURETTE FUGAIN;48mn32s;SENIOR H
13;COUSSEMENT ADRIEN;US TALENCE;48mn51s;CADET H
14;BEAUMONT NICOLAS;;48mn57s;SENIOR H
15;PRENAT YANNICK;;49mn11s;SENIOR H
16;LABRIEUX DAMIEN;;49mn17s;SENIOR H
17;ZEMAULI GERALDINE;CANEJAN ATHLETISME;49mn34s;SENIOR F
18;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;49mn39s;VETERAN2 H
19;ABIVEN ERWANN;;49mn59s;SENIOR H
20;POIREE SEBASTIEN;;50mn02s;VETERAN1 H
21;CATOIRE THOMAS;;50mn05s;VETERAN1 H
22;PUDDU AUGUSTIN;;50mn11s;VETERAN1 H
23;CLERY CAMILLE;EUSKAL RAID;50mn53s;SENIOR H
24;DELEMOTTE ARNAUD;S/L SA GAZINET CESTAS;51mn03s;SENIOR H
25;GOMET THIBAUT;;51mn17s;SENIOR H
26;PAYSSAN JESSICA;;51mn33s;SENIOR F
27;WIGNERON ?;;51mn46s;VETERAN2 H
28;BROSSE GREGORY;;51mn50s;SENIOR H
29;DELEMOTTE CEDRIC;;51mn55s;SENIOR H
30;BURGHO NICOLAS;;52mn03s;SENIOR H
31;POURTUGUEZ STEPHANE;;52mn24s;VETERAN1 H
32;BUHLMANN CHRISTOPHE;;52mn46s;VETERAN1 H
33;BERTHOMIEU NICOLE;BORDEAUX ATHLE;53mn49s;VETERAN1 F
34;MARCHEGAY BENJAMIN;;53mn53s;SENIOR H
35;CARASCO THOMAS;;53mn58s;VETERAN1 H
36;ALVES JOSE;;54mn18s;VETERAN1 H
37;ALTINIER VINCENT;;54mn28s;SENIOR H
38;DOUAT DAVID;;54mn30s;SENIOR H
39;DESORGE MORGANE;;54mn58s;SENIOR F
40;CARLESSO JEAN CLAUDE;;55mn08s;VETERAN3 H
41;FILO FREDERIC;RAIDNTRAIL SALLEBOEUF;55mn39s;SENIOR H
42;ESPAGNET DIDIER;;55mn41s;VETERAN3 H
43;AZCON DIDIER;CAV;55mn44s;VETERAN2 H
44;COUSIN STEPHANIE;;55mn52s;SENIOR F
45;RICHET HERVE;GIRONDINS DE BORDEAUX TRIATHLO;56mn17s;VETERAN1 H
46;LE BRAS TANGUI;;56mn19s;SENIOR H
47;BUGEADE AURELIE;;56mn22s;SENIOR F
48;LUCAS MATHIEU;;56mn24s;SENIOR H
49;CHANU MYRIAM;US CENON;56mn29s;VETERAN1 F
50;GILOT CHRISTOPHE;;56mn32s;VETERAN1 H
51;CARRE ESTELLE;;56mn39s;SENIOR H
52;MADER FRANCOIS;;57mn01s;SENIOR H
53;CAZADIEU ANTHONY;;57mn19s;SENIOR H
54;PLAZANET JONATHAN;;57mn33s;SENIOR H
55;VANSIELEGHEM THOMAS;;57mn43s;ESPOIR H
56;VANSIELEGHEM XAVIER;;57mn54s;VETERAN2 H
57;HOURDEBAIGT JEAN PIERRE;;58mn02s;VETERAN4 H
58;TOUTAIN MARIE;BORDEAUX ATHLE*;58mn04s;SENIOR F
59;LEFEVRE CORALIE;AS ST MEDARD;58mn09s;SENIOR F
60;VATIN CLOE;;58mn16s;CADET F
61;MAURY BENOIT;;58mn19s;SENIOR H
62;FILLON VANESSA;;58mn22s;SENIOR F
63;HUIBAN MARION;;58mn29s;SENIOR F
64;CAPDEPONT MAUD;;58mn32s;VETERAN1 F
65;MICQ MATTHIEU;;58mn37s;VETERAN1 H
66;FRAYSSE ARNAUD;;58mn42s;SENIOR H
67;BLANCHE LAURETTE;CAV;58mn48s;VETERAN1 F
68;GARRIGOU MARTIN;;58mn51s;JUNIOR H
69;RICHARD JEAN-FRANCOIS;;58mn55s;VETERAN1 H
70;SOMMIER BENJAMIN;;58mn57s;SENIOR H
71;GOYENECHE VINCENT;;59mn00s;VETERAN1 H
72;GANGNET NICOLAS;RASTA ROCKETT;59mn02s;VETERAN1 H
73;RICCI XAVIER;CAV;59mn06s;VETERAN1 H
74;MEIRINHOS JULIEN;;59mn14s;SENIOR H
75;CARUSO PIERRE;;59mn19s;VETERAN2 H
76;TIFFON ALAIN;RUN  TRAIL STELIA AEROSPACE;59mn22s;VETERAN2 H
77;GLEIZES CHARLES;;59mn25s;VETERAN1 H
78;VIGNALS ERIC;;59mn28s;VETERAN2 H
79;BOULE SYLVAIN;;59mn46s;SENIOR H
80;BALLOT FLORENCE;;59mn49s;VETERAN1 F
81;MAGNAUDEIX CHRISTEL;ONE2TRI;59mn56s;SENIOR F
82;ROMEO BENOIT;;1h00mn02s;SENIOR H
83;HUBERT SEBASTIEN;PESSAC AC;1h00mn10s;VETERAN1 H
84;DUBANCHET MAX;CANEJAN ATHLETISME;1h00mn16s;VETERAN1 H
85;TILLIER ALEX;;1h00mn32s;VETERAN1 H
86;MINARO LAURENT;;1h00mn36s;VETERAN1 H
87;MEIRELES C�LINE;;1h00mn46s;SENIOR F
88;GOEGLIO ANDRE;;1h00mn48s;VETERAN2 H
89;VIDAL JEAN FRANCOIS;;1h00mn50s;VETERAN2 H
90;LAGARDERE BAPTISTE;;1h00mn53s;SENIOR H
91;MARTIN FABIEN;;1h00mn55s;SENIOR H
92;VERDIER AURELIE;;1h00mn59s;SENIOR F
93;PAYRE EMMANUELLE;CAV;1h01mn02s;VETERAN1 F
94;PHAM LAURENCE;CA VILLENAVE D'ORNON;1h01mn05s;VETERAN1 F
95;JACQUINOT JOCELYNE;;1h01mn11s;VETERAN3 F
96;LORAIN CHRISTOPHE;;1h01mn14s;VETERAN2 H
97;LE MASSON HELOISE;;1h01mn24s;ESPOIR F
98;HAURE HUBERT;;1h02mn08s;VETERAN1 H
99;MILLARDET ANNE;;1h02mn13s;VETERAN1 F
100;MILLARDET STEPHANE;;1h02mn15s;VETERAN1 H
101;BUFFEL DU VAURE CHARLOTTE;SAM TRIATHLON;1h02mn23s;SENIOR F
102;DANIEL ANNE;;1h02mn34s;VETERAN1 F
103;BERKESSE FABIEN;;1h02mn41s;SENIOR H
104;DELAMARE THIERRY;;1h02mn43s;VETERAN1 H
105;CLOUARD JEROME;;1h02mn49s;VETERAN1 H
106;LABBE CHRISTOPHE;;1h02mn52s;VETERAN1 H
107;LANGLOIS CHRISTOPHE;;1h03mn12s;VETERAN1 H
108;SCHMIEDER LUDOVIC;;1h03mn29s;SENIOR H
109;VATIN STEPHANE;;1h03mn30s;SENIOR H
110;LAMARQUE NICOLAS;A2 RUNNING;1h03mn33s;SENIOR H
111;DUMAS PAUL;CAV;1h03mn40s;VETERAN2 H
112;RABY DOMINIQUE;;1h03mn44s;VETERAN2 H
113;CHABENAT DENIS;;1h03mn47s;VETERAN2 H
114;RABY CAROLINE;;1h03mn52s;VETERAN2 F
115;VIGNAU JEROME;;1h03mn56s;SENIOR H
116;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;1h03mn58s;VETERAN3 H
117;BRUGEL STEPHANE;;1h04mn04s;VETERAN1 H
118;DANTY VALERY;;1h04mn22s;VETERAN1 H
119;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h04mn24s;VETERAN3 H
120;PHILLIP ROXANE;;1h04mn27s;SENIOR F
121;SEVERIN LAURENT;;1h04mn29s;VETERAN1 H
122;PAUILHAC STEPHANIE;ETC ATHLETICS;1h04mn31s;VETERAN1 F
123;SACCAREAU MATHILDE;;1h04mn44s;SENIOR F
124;PERRIN GERMAIN NATHALIE;SAGC;1h04mn47s;VETERAN1 F
125;HOURQUET KEVIN;;1h04mn50s;SENIOR H
126;VAN EROM VINCENT;;1h04mn51s;SENIOR H
127;MARQUILLY KARL;;1h05mn00s;VETERAN1 H
128;GATA ERIC;TRESSES RUNNING;1h05mn06s;VETERAN1 H
129;ETCHEBARNE AMELIE;TRESSES RUNNING;1h05mn08s;VETERAN1 F
130;TONDUSSON FRANCOIS;;1h05mn13s;VETERAN3 H
131;FERRER LOIC;;1h05mn30s;SENIOR H
132;PASIN CHLOE;;1h05mn31s;SENIOR F
133;ZECY PASCAL;;1h05mn56s;VETERAN2 H
134;RUI SYLVIA;TRESSES RUNNING;1h05mn59s;VETERAN1 F
135;CAUBIT NATIVITE;;1h06mn04s;VETERAN2 F
136;CANIHAC MARIE;RASTA ROCKETT;1h06mn06s;VETERAN1 F
137;LASSAQUE FREDERIC;;1h06mn07s;VETERAN2 H
138;SORET PERRINE;;1h06mn23s;SENIOR F
139;GUERIN CHANTAL;;1h06mn49s;VETERAN2 F
140;RETIERE HELENE;;1h06mn55s;VETERAN2 F
141;VIDAL SEBASTIEN;;1h06mn59s;VETERAN1 H
142;SEGALA PASCALE;;1h07mn01s;VETERAN1 F
143;GAUGAIN VALERIE;S/L ATHLE SANTE GRADIGNAN;1h07mn03s;VETERAN1 F
144;SIMON TERRY;UNION SAINT BRUNO;1h07mn40s;SENIOR H
145;RAKOTONDRAMASY THIERRY;;1h07mn44s;VETERAN1 H
146;PAULY JOHAN;;1h07mn47s;SENIOR H
147;DAUSSY DAVID;;1h08mn02s;VETERAN1 H
148;JUEN CAROLINE;;1h08mn05s;VETERAN1 F
149;VICTOR FLORENCE;PAGE BLANCHE;1h08mn18s;VETERAN2 F
150;CRUCHON YANN;;1h08mn27s;VETERAN1 H
151;CACHELEUX ERIC;;1h08mn30s;VETERAN2 H
152;RECLUS PATRICK;BOULIAC SP;1h08mn40s;VETERAN2 H
153;LEMIRE SOPHIE;;1h08mn48s;VETERAN1 F
154;DUBERNARD RAPHAEL;;1h08mn49s;SENIOR H
155;GARCIA STEPHANE;RUN  TRAIL STELIA AEROSPACE;1h09mn34s;VETERAN2 H
156;DESCLAUX JEAN;;1h09mn58s;VETERAN3 H
157;RIOU CLEMENCE;;1h10mn11s;SENIOR H
158;LABERNEDE STEPHANIE;;1h10mn34s;SENIOR H
159;PLET ARNAUD;;1h10mn38s;SENIOR H
160;LACOURT SYLVIE;;1h10mn59s;SENIOR F
161;LAMY GAELLE;;1h11mn01s;VETERAN1 H
162;GAMBINY AGNES;;1h11mn34s;VETERAN1 F
163;BROCHARD CHRISTOPHE;;1h11mn36s;VETERAN2 H
164;LACOUTURE SYLVIE;;1h11mn41s;VETERAN1 F
165;LALANNE AUDREY;CE SAFT;1h11mn47s;SENIOR F
166;KHIEV VOLEAK;PAGE BLANCHE;1h12mn16s;VETERAN1 F
167;BORTIN DOMINIQUE;;1h12mn44s;VETERAN3 H
168;ADRIAENSEN LAURE;;1h12mn46s;SENIOR F
169;OLIVIER PHILIPPE;;1h13mn05s;VETERAN2 H
170;MARSAUD ROMAIN;;1h13mn12s;SENIOR H
171;FLAMBARD PATRICK;DBS;1h13mn22s;VETERAN3 H
172;FLORENTIN ARNAUD;;1h13mn28s;VETERAN3 H
173;GAMBINY BRUNO;;1h13mn50s;VETERAN2 H
174;LECROISEY AUDE;;1h13mn58s;VETERAN1 F
175;DALLEZ LAURENCE;;1h14mn55s;VETERAN1 F
176;PEPIN VIRGINIE;COURKIPEUH;1h15mn08s;VETERAN1 F
177;GREGORESKI PIERRE;;1h16mn26s;VETERAN1 H
178;VICENS SOPHIE;FOULEES VERTES;1h16mn40s;VETERAN1 F
179;TANT PAULINE;;1h16mn54s;SENIOR F
180;LE GAD LOIG;;1h16mn58s;VETERAN1 H
181;SAUBESTY MELANIE;;1h17mn02s;SENIOR F
182;LABARRERE CATHERINE;AMBARES;1h17mn27s;VETERAN2 F
183;BOSSUET CLAUDE;AS AMBARES;1h17mn29s;VETERAN2 H
184;MARCHESE MARYLINE;;1h18mn51s;VETERAN1 F
185;DELSOL JEAN;UNION SAINT BRUNO;1h19mn16s;SENIOR H
186;CHESNOT AUDREY;;1h19mn37s;SENIOR F
187;BIRAULT AUDE;RAIDNTRAIL SALLEBOEUF;1h19mn56s;SENIOR F
188;MELZAC ALEXANDRA;;1h20mn41s;SENIOR F
189;ROSENBERGER GILLES;;1h23mn30s;VETERAN2 H
190;RICHARD THIERRY;AS ST MEDARD;1h23mn56s;VETERAN1 H
191;DANTIN MARIA;;1h24mn27s;VETERAN2 F
192;DANTIN JEANNE;;1h24mn32s;SENIOR F
193;ANCEL MARINE;;1h25mn03s;SENIOR F
194;CEAU-BOUCHONNET ERIC;;1h25mn54s;VETERAN2 H
195;SAUNIER VERONIQUE;LAURETTE FUGAIN;1h26mn57s;VETERAN2 F
196;SAUNIER PAULINE;LAURETTE FUGAIN;1h26mn59s;SENIOR F
