RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MAYAUD DENIS;AS SAINT-JUNIEN;00:35:22;1e SENIOR H
2;GUILLON QUENTIN;US TALENCE;00:36:27;2e SENIOR H
3;DUPOUY YANNICK;US TALENCE;00:37:19;3e SENIOR H
4;DELABY ANTHONY;SC ARES;00:39:30;1e ESPOIR H
5;BOUZAKRI KAMAL;;00:41:11;4e SENIOR H
6;BOUQUARTACHA MOHAMED;CAV;00:41:40;1e VETERAN 1 H
7;GUILBAUD PASCAL;US TALENCE;00:41:49;5e SENIOR H
8;LOUATI NABIL;;00:42:14;6e SENIOR H
9;KHADRI KHADRI;TRESSES RUNNING;00:42:35;7e SENIOR H
10;HORREREAU SEBASTIEN;TEAM KAGOUILLE;00:42:53;2e VETERAN 1 H
11;ANGELAUD JEROME;;00:43:43;3e VETERAN 1 H
12;BODEREAU CHRISTOPGE;;00:43:58;8e SENIOR H
13;TOURNANT JEAN MARC;;00:44:23;4e VETERAN 1 H
14;MIMIAGUE STEPHANE;SPIRIDON PERIGORD;00:44:38;9e SENIOR H
15;COZZOLINO LUCAS;AC REOLAIS;00:45:05;10e SENIOR H
16;JOLY ALEXANDRE;LEYENNE AC;00:45:06;11e SENIOR H
17;DOMECQ BENOIT;LES MEDIATHLETES;00:45:31;5e VETERAN 1 H
18;RUI DAVID;TRESSES RUNNING;00:45:34;12e SENIOR H
19;FERNANDES CARLOS;AS LIBOURNE;00:45:35;6e VETERAN 1 H
20;CHASLIN FLORINE;PLM CONFLANS;00:45:41;1e SENIOR F
21;N'DIAYE ADBOULAYE;OLYMPIQUE PALMER CEN;00:45:47;13e SENIOR H
22;BOULEY DIDIER;;00:45:54;7e VETERAN 1 H
23;LANGLOIS CHRISTOPHE;GIRONDINS BDX;00:45:58;8e VETERAN 1 H
24;HORREREAU WILIAM;;00:46:05;9e VETERAN 1 H
25;EYMAUZY DAVID;;00:46:10;14e SENIOR H
26;GONIN MIKAEL;FOULEES VERTES EN LI;00:46:56;15e SENIOR H
27;GAUZERE JEAN MATHIEU;;00:47:16;16e SENIOR H
28;DUPIN JEAN MICHEL;RAID AVENTURE BASSIN;00:47:20;1e VETERAN 2 H
29;COMAT ANDONI;;00:47:24;17e SENIOR H
30;CHAMKHI SAMIR;;00:47:37;18e SENIOR H
31;BRISTAUT PATRICK;;00:47:39;2e VETERAN 2 H
32;ELMAGROUD AHMED;ELLEOPLURIEL;00:47:41;10e VETERAN 1 H
33;GAIGNEROT LAURENT;AKRO BITUM;00:47:50;11e VETERAN 1 H
34;BEUGIN STEVE;TRESSES RUNNING;00:47:54;12e VETERAN 1 H
35;DUCLOUX PIERRE;BOULIAC SP;00:48:03;19e SENIOR H
36;GWANGO PIERRE;;00:48:13;13e VETERAN 1 H
37;LASSUDERIE FLORIAN;;00:48:29;20e SENIOR H
38;LIEVRE DAVID;;00:48:33;21e SENIOR H
39;PAGES FABIAN;;00:48:39;14e VETERAN 1 H
40;GOMES PEDRO;;00:48:44;15e VETERAN 1 H
41;BOTELLA THOMAS;CARBON BLANC TRIATHL;00:48:46;1e CADET H
42;PLUYAUD ROMUALD;;00:48:56;22e SENIOR H
43;OLIVA RICHARD;SAG CESTAS;00:49:01;3e VETERAN 2 H
44;TANNEAU LOIC;;00:49:04;23e SENIOR H
45;TARTAS REMI;CNSSC;00:49:07;16e VETERAN 1 H
46;LOUIN PIERRE GUY;BOULIAC SP;00:49:33;24e SENIOR H
47;LE PROVOST VIRGINIE;;00:49:42;1e VETERAN 1 F
48;OMIECINSKI YANNICK;DASSULT DBS;00:49:54;4e VETERAN 2 H
49;REYNIER LAURENT;;00:49:57;17e VETERAN 1 H
50;ZAWADZKI LAURENT;;00:49:58;18e VETERAN 1 H
51;BINOVSKI CHRISTOPHE;BOULIAC TRIATHLON;00:50:00;19e VETERAN 1 H
52;EMERIT STEPHANE;;00:50:20;20e VETERAN 1 H
53;DOBROVA PIERRE;;00:50:22;5e VETERAN 2 H
54;DARTHENUCQ CHRISTOPHE;S/L CM FLOIRAC;00:50:31;6e VETERAN 2 H
55;PRIVAT PIERRE;ELAN CAPIANAIS;00:50:51;7e VETERAN 2 H
56;ROUSSEAU SEBASTIEN;;00:50:59;21e VETERAN 1 H
57;LEFEBVRE MATHIEU;;00:51:09;22e VETERAN 1 H
58;DEZERES LOIC;;00:51:22;25e SENIOR H
59;CHUSSEAU ALEXIS;;00:51:25;2e CADET H
60;MIE BENOIST;;00:51:26;8e VETERAN 2 H
61;ROUX RAYMOND;;00:51:35;1e VETERAN 3 H
62;BERTRAND CHRISTOPHE;BLACK RUNNERS DE SAD;00:51:39;23e VETERAN 1 H
63;TROVALET MANUEL;BLACK RUNNERS DE SAD;00:51:39;26e SENIOR H
64;FILO DAVID;RAIDNTRAIL;00:51:45;27e SENIOR H
65;DEJEAN MATHIEU;LES MEDIATHLETES;00:51:48;28e SENIOR H
66;LATIER JEAN LOUIS;CMO BASSENS;00:51:51;9e VETERAN 2 H
67;PLANTIEU CYRIL;ELAN CAPIANAIS;00:52:01;24e VETERAN 1 H
68;GALICHON FREDERIC;CMO BASSENS;00:52:07;10e VETERAN 2 H
69;AVEROUS JEROME;S/L CMO BASSENS;00:52:09;25e VETERAN 1 H
70;GUENON THIERRY;TRIATHLON ARCACHON;00:52:11;11e VETERAN 2 H
71;HERNANDEZ MATTHIEU;ST'ART IN BLOC;00:52:18;29e SENIOR H
72;LOPEZ FREDERIC;;00:52:22;30e SENIOR H
73;BAROUH ERIC;;00:52:22;31e SENIOR H
74;BARTHELEMY EMMANUEL;S/L CM FLOIRAC;00:52:28;32e SENIOR H
75;ARNAUD MELANIE;BASSENS;00:52:28;2e SENIOR F
76;HOURCLATS JULIEN;;00:52:31;33e SENIOR H
77;LEUDES MATHIEU;;00:52:51;26e VETERAN 1 H
78;DURIN MICHAEL;;00:52:57;34e SENIOR H
79;BERNARD JEAN;;00:52:59;35e SENIOR H
80;THOMAS DAVID;;00:52:59;27e VETERAN 1 H
81;DELPECH ARNAUD;;00:53:04;36e SENIOR H
82;DABADIE GUILLAUME;BRAS KC;00:53:06;37e SENIOR H
83;BOYER PHILIPPE;CMO BASSENS;00:53:07;28e VETERAN 1 H
84;ALTINIER VINCENT;;00:53:09;38e SENIOR H
85;GROUSSET RODOLPHE;;00:53:09;39e SENIOR H
86;MONLUN PATRICE;BORDEAUX ATHLE;00:53:11;12e VETERAN 2 H
87;GOSSARD MARION;;00:53:11;3e SENIOR F
88;DUGOT STEPHANE;;00:53:13;29e VETERAN 1 H
89;GUIGNERET BAPTISTE;;00:53:15;3e CADET H
90;ROSE REGIS;US TALENCE;00:53:16;13e VETERAN 2 H
91;LE PARQUIC CLEMENT;LABIT;00:53:33;40e SENIOR H
92;MAILLET LAURA;AC REOLAIS;00:53:35;4e SENIOR F
93;DEBAERE JENNY;;00:53:46;5e SENIOR F
94;MESLIER OLIVIER;;00:53:55;2e VETERAN 3 H
95;MARRAUD PATRICE;AKRO BITUM;00:53:59;30e VETERAN 1 H
96;DELEMOTTE CEDRIC;;00:54:14;41e SENIOR H
97;LOUEDOC MICKAELLE;AS LIBOURNE;00:54:16;2e VETERAN 1 F
98;LACOSTE ERIC;S/L CM FLOIRAC;00:54:19;14e VETERAN 2 H
99;NEAUX ALEXIS;;00:54:24;42e SENIOR H
100;GAINCHE MICKAEL;ACBL;00:54:26;43e SENIOR H
101;LASSUDERIE NICOLAS;;00:54:33;44e SENIOR H
102;TURPEAU YANN;;00:54:34;31e VETERAN 1 H
103;MEILLIER LAURENT;BRAS KC;00:54:38;45e SENIOR H
104;LABADIE JEROME;ALBS;00:54:45;15e VETERAN 2 H
105;VINCENT YOANN;RAIDNTRAIL;00:54:48;32e VETERAN 1 H
106;LEFEBVRE THIERRY;URBAN RUNNER BORDEAU;00:54:52;16e VETERAN 2 H
107;BOURGET GWENAEL;;00:54:54;6e SENIOR F
108;VIDAL FRANCK;;00:54:55;46e SENIOR H
109;RYNDZUNSKI SERGE;US TALENCE;00:54:55;33e VETERAN 1 H
110;AMELINE VINCENT;T.LINE SPORT;00:54:58;34e VETERAN 1 H
111;GARCIN CAROLINE;;00:55:00;7e SENIOR F
112;CARAT FREDERIC;US CENON;00:55:20;35e VETERAN 1 H
113;AGUERRE PIERRE;;00:55:25;36e VETERAN 1 H
114;MONCEAUX ESTELLE;;00:55:28;8e SENIOR F
115;VIDEAU PATRICK;CMOB BASSENS;00:55:30;17e VETERAN 2 H
116;DE BRITO LIONEL;;00:55:33;37e VETERAN 1 H
117;REY SEBASTIEN;COURIR IZON;00:55:32;47e SENIOR H
118;PASCAL DANIEL;;00:55:34;38e VETERAN 1 H
119;DUPUIS OLIVIER;CA BEGLAIS;00:55:44;39e VETERAN 1 H
120;MERLET GUILLAUME;;00:55:52;48e SENIOR H
121;KEMPF VIRGINIE;;00:55:58;3e VETERAN 1 F
122;GUELY RONALD;;00:55:59;40e VETERAN 1 H
123;CARASCO THOMAS;;00:56:00;41e VETERAN 1 H
124;LAGROLLET CHRISTOPHE;;00:56:06;42e VETERAN 1 H
125;MONSION LAURENT;BSP;00:56:13;43e VETERAN 1 H
126;GEAY JULIEN;;00:56:17;44e VETERAN 1 H
127;DORVAL J CHRISTOPHE;LORMONT;00:56:20;45e VETERAN 1 H
