RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOUR NICOLAS;;44'38'';Senior H
2;BOUZAKRI KAMAL;;44'54'';Senior H
3;VERGE BRUNO;SC ARES;45'29'';Veteran 1 H
4;BIHEL THOMAS;;46'16'';Senior H
5;OUBASSOUR MOHAMED;;46'30'';Veteran 1 H
6;MAALI JAMAL (MAR);S/L A. CARBON BLANC LORMONT;47'01'';Veteran 1 H
7;KAHDY NICOLAS;;47'03'';Senior H
8;DIEGO ERIC;;47'49'';Veteran 1 H
9;CARAYON FREDERIC;CA BEGLAIS;47'58'';Veteran 1 H
10;BOTELLA THOMAS;;48'36'';Cadet H
11;DUPUY JEREMY;;48'39'';Senior H
12;BARBE CLEMENT;;48'59'';Senior H
13;FOUCHER JULIEN;;49'12'';Senior H
14;ORRETEGUY DAMIEN;S/L AVIRON BAYONNE;49'18'';Senior H
15;MORALES FRANCIS;;49'58'';Veteran 2 H
16;COMIN ARNAUD;;50'25'';Veteran 1 H
17;DARTHENUCQ CHRISTOPHE;;50'38'';Veteran 2 H
18;MONET STEPHANE;;51'18'';Veteran 1 H
19;PLUYAUD ROMUALD;;51'39'';Senior H
20;MERILLIER THOMAS;;52'15'';Senior H
21;RIGO BENJAMIN;;52'19'';Senior H
22;ANDRIEU GUILLAUME;;52'20'';Senior H
23;BOUSQUET AURELIEN;;52'20'';Senior H
24;COLLIGNON VINCENT;;52'35'';Senior H
25;FRIBOURG BLANC BRUNO;;53'48'';Veteran 1 H
26;MORELLE JULIEN;;54'28'';Senior H
27;BARTHELEMY EMMANUEL;S/L CM FLOIRAC;54'39'';Senior H
28;FLEURY MARIE;SC ARES;54'48'';Veteran 1 F
29;AUBEBERT ANTHONY;;54'53'';Senior H
30;SMORODINTZEFF JULIEN;;55'06'';Senior H
31;MIGUEL THOMAS;;55'18'';Junior H
32;MOULIA HUGO;;55'44'';Cadet H
33;LE DREAU GUY;;55'51'';Veteran 3 H
34;MEILLOUR MARGOT;;56'03'';Senior F
35;DUPUY DAMIEN;;56'13'';Veteran 2 H
36;BRUCE YAN;;56'42'';Veteran 2 H
37;CHIGNAGUET CHRISTOPHE;;56'45'';Veteran 1 H
38;CHUSSEAU ALEXIS;;56'49'';Cadet H
39;BERTON PASCAL;;56'53'';Veteran 2 H
40;CHIGNAGUET OLIVIER;;57'04'';Senior H
41;LAGARRIGUE GUILLAUME;;57'31'';Veteran 1 H
42;GUITON GEOFFRAY;;57'53'';Senior H
43;SAULNIER VINCENT;;57'57'';Senior H
44;ROZIER PIERRE;;58'03'';Veteran 1 H
45;THOMAS JEAN-PIERRE;;58'04'';Veteran 2 H
46;MIRILLIER QUITTERIE;;58'06'';Senior F
47;MONSION JEAN-CLAUDE;;58'13'';Veteran 3 H
48;MATHIAS CHRISTELE;CA BEGLAIS;58'15'';Veteran 1 F
49;BRUNATO FABRICE;;59'00'';Veteran 1 H
50;COWESA FREDERIQUE;;59'34'';Veteran 1 H
51;BOUQUIL LAURENT;;59'38'';Senior H
52;BLOSSIER CHRYSTELLE;;59'45'';Veteran 1 F
53;COYCO LUDOVIC;;59'45'';Veteran 1 H
54;CHANU MYRIAM;UNION SPORTIVE CENON ATHLETISM;59'45'';Veteran 1 F
55;LABOUDIGUE PATRICE;;59'47'';Veteran 2 H
56;TEMPLIER CYRIL;;1h00'01'';Veteran 1 H
57;MEIRELES CELINE;;1h00'09'';Senior F
58;CASANOVAS YOAN;;1h00'24'';Senior H
59;PEREZ MATHIEU;;1h00'34'';Senior H
60;BARBE ROBIN;;1h00'43'';Senior H
61;LEGRIDELASSALE THOMAS;;1h01'05'';Veteran 1 H
62;RUS RODOLPHE;;1h01'07'';Senior H
63;MARQUES DANIEL;;1h01'14'';Veteran 2 H
64;MOREAU ADRIEN;;1h01'42'';Senior H
65;DE NARDI AURORE;;1h01'43'';Senior F
66;MONTRE GEORGES;;1h01'44'';Veteran 4 H
67;GELIX ARNAUD;;1h02'05'';Senior H
68;CATALAN MARJORIE;;1h02'17'';Senior F
69;MIGNE CEDRIC;;1h02'20'';Senior H
70;SIRVEN JEAN-PAUL;;1h02'21'';Veteran 3 H
71;GARNIER JEAN-PIERRE;;1h02'25'';Veteran 4 H
72;DELBARY JACKY;;1h02'56'';Veteran 3 H
73;LASSAUZE INCONNU;;1h03'05'';Veteran 1 H
74;SILVA LAETITIA;;1h03'05'';Senior F
75;CHUSSEAU ANTHONY;;1h03'12'';Cadet H
76;MARSAN MICHEL;;1h03'27'';Veteran 2 H
77;DUPLAN ALEXANDRE;;1h03'41'';Veteran 1 H
78;SANSFAUTE ANTOINE;;1h03'44'';Senior H
79;LACOSTE KEVIN;;1h03'44'';Senior H
80;LE BRIGAND GILLES;;1h03'49'';Veteran 2 H
81;TOURNIER LAURENT;;1h03'51'';Veteran 1 H
82;MONTE BAPTISTE;;1h03'52'';Senior H
83;CHARRY EMANUELA;;1h03'53'';Senior H
84;PHILIP ROXANE;;1h04'00'';Senior F
85;THOMAS VINCENT;;1h04'03'';Senior H
86;VERDIER JORDAN;;1h04'05'';Senior H
87;ARNAUD SERGES;;1h04'10'';Veteran 1 H
88;STARCK LAURENT;;1h04'12'';Veteran 1 H
89;CASTAGNEDE DIDIER;;1h04'19'';Veteran 2 H
90;CAMPAN DIDIER;;1h04'19'';Veteran 2 H
91;RICHARD STEPHANIE;;1h04'20'';Veteran 1 F
92;ROUX CHRISTOPHE;;1h04'21'';Senior H
93;LEYNEY JEREMY;;1h04'24'';Senior H
94;MEREUZE DAVID;;1h04'27'';Veteran 1 H
95;ROUILLOU PHILIPPE;;1h04'28'';Veteran 1 H
96;THOUBEY NICOLAS;;1h04'41'';Senior H
97;RULLIER YANNICK;;1h04'49'';Veteran 2 H
98;BOSSARD CHRISTOPHE;S/L CM FLOIRAC;1h04'50'';Veteran 1 H
99;DUSSART JULIEN;;1h04'51'';Senior H
100;LORAIN CHRISTOPHE;;1h04'54'';Veteran 2 H
101;BENOIST SCARLETT;;1h05'01'';Senior F
102;CONSTANT CLAUDE;;1h05'25'';Veteran 3 H
103;PAPAIL SYLVAIN;UNION SPORTIVE CENON ATHLETISM;1h05'30'';Senior H
104;MOIROUX CHRISTOPHE;;1h05'31'';Veteran 1 H
105;MASSIAT LAURENT;;1h06'01'';Veteran 1 H
106;MALIBERT ANNE;UNION SPORTIVE CENON ATHLETISM;1h06'16'';Veteran 2 F
107;VILLAR MATTHIEU;;1h06'19'';Senior H
108;JOLY CHARLES;;1h06'29'';Senior H
109;BIHEL DIMITRI;;1h06'31'';Veteran 1 H
110;BAROZZI LAETITIA;;1h06'33'';Veteran 1 F
111;SANCIER CEDRINE;;1h06'35'';Veteran 1 F
112;BIHEL LUC;;1h06'39'';Veteran 2 H
113;DUFFOUR ALAIN;;1h06'41'';Veteran 2 H
114;MOULIA HERVE;;1h06'44'';Veteran 1 H
115;VALERY MATHILDE;;1h06'46'';Senior F
116;DUFAIT CHRISTINE;;1h06'46'';Veteran 2 F
117;LEYNEY JEAN-LUC;;1h06'51'';Veteran 2 H
118;LOWAGIE JACKIE;;1h07'02'';Veteran 4 H
119;GALAN ERIC;;1h07'06'';Veteran 2 H
120;ABAD DELPHINE;;1h07'13'';Senior F
121;LAMON JEAN-CHARLES;;1h07'35'';Senior H
122;DENIS ESTELLE;;1h07'42'';Veteran 1 F
123;MICOULAS SOPHIE;;1h07'46'';Veteran 2 F
124;COSTES JEAN;;1h07'55'';Senior H
125;BLEJA CHRISTOPHE;;1h07'55'';Veteran 2 H
126;CAMU DAVID;;1h08'02'';Senior H
127;RAMAYE LUDOVIC;;1h08'03'';Senior H
128;LAVY DIDIER;;1h08'04'';Veteran 3 H
129;ABDOU MELINA;UNION SPORTIVE CENON ATHLETISM;1h08'05'';Senior F
130;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISM;1h08'05'';Veteran 3 H
131;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;1h08'09'';Veteran 3 H
132;CATON PHILIP;;1h08'12'';Veteran 2 H
133;TARAY HERVE;;1h08'14'';Veteran 4 H
134;LESSEUR ROMAIN;;1h08'19'';Senior H
135;ZAWADZKI GUILLAUME;;1h08'34'';Espoir H
136;REMY CECILE;;1h08'36'';Veteran 2 F
137;MARTIN JEAN-PIERRE;;1h08'57'';Senior H
138;BOSSI CHRISTOPHE;;1h08'59'';Veteran 2 H
139;TOUIZA FABIEN;;1h09'00'';Veteran 1 H
140;WINIAREK JOCELYNE;;1h09'10'';Veteran 2 F
141;RABASSA CHRISTOPHE;S/L PESSAC AC;1h09'15'';Veteran 2 H
142;BIRELOZE EMILIE;;1h09'17'';Senior F
143;BARIS LUDOVIC;;1h09'21'';Senior H
144;BRIAND NICOLAS;;1h09'21'';Veteran 1 H
145;RATEL JEAN;;1h09'21'';Senior H
146;EYMERY OLIVIER;;1h09'23'';Senior H
147;REGADE FABRICE;;1h09'37'';Veteran 2 H
148;PHOSTEIN CLEMENT;;1h09'41'';Espoir H
149;DAUTRIAT LAURENT;;1h09'42'';Veteran 1 H
150;ECLANCHER PATRICIA;;1h09'48'';Veteran 1 F
151;TERRAZA VICTOR;;1h09'50'';Senior H
152;LEDEUR FABIEN;;1h09'53'';Senior H
153;LEPIGEON JEROME;;1h09'54'';Veteran 1 H
154;GIL FREDERIC;;1h10'00'';Veteran 1 H
155;FAVIER INCONNU;;1h10'04'';Senior H
156;COUZI CLAUDINE;UNION SPORTIVE CENON ATHLETISM;1h10'06'';Veteran 2 F
157;DUPLAN MARION;;1h10'10'';Senior F
158;GIRARDI JENNIFER;;1h10'10'';Senior F
159;LAVAL DAVID;;1h10'23'';Veteran 1 H
160;TERRIERE MURIELLE;;1h10'29'';Veteran 1 F
161;LANTOINE EVELYNE;;1h10'31'';Veteran 2 F
162;HERCEK SAMUEL;;1h10'39'';Senior H
163;DESMOND JEAN-PAUL;;1h10'43'';Veteran 4 H
164;MARTIN JEAN-PIERRE;;1h11'08'';Veteran 3 H
165;BOSSARD-PREVOST ANGELIQUE;S/L CM FLOIRAC;1h11'20'';Veteran 1 F
166;RADET PASCAL;;1h11'47'';Veteran 2 H
167;MARTINON EMILIE;;1h11'53'';Senior F
168;CAID FREDERIQUE;;1h11'57'';Veteran 1 H
169;DESPUJOL JEAN-PHILIPPE;;1h12'02'';Veteran 1 H
170;BARONNET BENOIT;;1h12'07'';Veteran 1 H
171;BOROS KAROLINE;;1h12'10'';Veteran 1 F
172;BERTRAND GAELLE;;1h12'13'';Veteran 1 F
173;FRIBOURG BLANC NATHALIE;;1h12'15'';Veteran 1 F
174;DECONS MARISE;;1h12'24'';Veteran 2 F
175;QUIFILLE DAVID;;1h12'33'';Senior H
176;EMEYRY CELINE;;1h12'38'';Veteran 2 F
177;CAURAZE LUDOVIC;;1h12'39'';Senior H
178;FOURTEAU SYLVIE;;1h12'52'';Veteran 1 F
179;GAINARD MAGALY;;1h13'24'';Veteran 1 F
180;MALANGE JEAN-MARC;;1h13'34'';Veteran 3 H
181;ROUX ERIC;;1h13'58'';Veteran 2 H
182;ROMERO LAURENT;;1h13'59'';Veteran 2 H
183;GARROUSTE GERALD;;1h14'00'';Veteran 1 H
184;BOLDARIN EMILIE;;1h14'13'';Senior F
185;NOWAK MARC;;1h14'15'';Senior H
186;QUELLEC EWEN;;1h14'17'';Senior H
187;GENESTAL ANTHONY;;1h14'22'';Senior H
188;LECROISEY AUDE;;1h14'34'';Veteran 1 F
189;TOGNA LYDIE;;1h14'58'';Veteran 1 F
190;DE AMORIN FRANCOIS;;1h15'07'';Senior H
191;FARGEOT VERONIQUE;;1h15'21'';Veteran 1 F
192;LOPES HELENE;;1h15'28'';Veteran 1 F
193;DELEMAZURE BENJAMIN;;1h15'44'';Veteran 1 H
194;FRESNEAU FABRICE;;1h15'44'';Veteran 1 H
195;GONZALEZ JULIEN;;1h15'45'';Senior H
196;SERGENT CHARLOTTE;;1h15'45'';Senior F
197;DUBOURDIEU LUCIE;;1h15'47'';Senior F
198;ALOUYER CHRISTOPHE;;1h15'58'';Veteran 1 H
199;REDUREAU JANIC;;1h15'59'';Veteran 2 H
200;CANO SYLVIE;;1h16'12'';Veteran 2 F
201;DELAUNAID DAVID;;1h16'19'';Veteran 1 H
202;MORLAS JEAN-CLAUDE;;1h16'33'';Veteran 3 H
203;DEVILLARD DAVID;;1h16'35'';Veteran 2 H
204;CLAVE CATRINE;;1h16'35'';Veteran 2 F
205;JEAN SANDRINE;;1h16'44'';Veteran 1 F
206;MARCEL MIGUEL;;1h16'45'';Veteran 1 H
207;VANNIER CARINE;;1h16'45'';Veteran 1 F
208;PARROT IVES;;1h16'50'';Veteran 4 H
209;ALEPEE LAURIANNE;;1h16'50'';Senior F
210;CAMICAS GERARD;;1h17'11'';Veteran 3 H
211;DANUS DIEGO;;1h17'27'';Senior H
212;VITRAC THIERRY;;1h18'04'';Veteran 2 H
213;MARTIN DOMINIQUE;;1h18'12'';Veteran 2 H
214;BAUDOIN LUC;;1h18'12'';Veteran 1 H
215;ROY STEPHANIE;;1h18'41'';Veteran 1 F
216;SALLES JEAN-PIERRE;;1h18'42'';Senior H
217;SAGAU JEAN-MICHEL;;1h18'43'';Veteran 2 H
218;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;1h19'08'';Veteran 2 H
219;MOLL HEGER AUDE;;1h19'12'';Veteran 2 F
220;AROUTZET GILLES;;1h19'21'';Veteran 1 H
221;SEVERE NOLWENN;;1h19'32'';Senior F
222;FOUSSAT JEAN;;1h19'35'';Veteran 2 H
223;LE DREAU MIRELLE;;1h19'41'';Veteran 3 F
224;BOUDRON ERIC;;1h19'47'';Veteran 1 H
225;BOUYDRON ROUGIER LAURE;;1h20'00'';Veteran 1 F
226;NAULIN PHILIPPE;;1h20'28'';Veteran 1 H
227;MAGNE ANNE-MARIE;;1h20'29'';Veteran 1 F
228;LATORRE SANDRA;;1h20'39'';Veteran 1 F
229;BIRON LIONEL;;1h20'41'';Veteran 1 H
230;CONSTANT AURELIEN;;1h21'18'';Senior H
231;BARBAROUX PIERRICK;;1h21'18'';Senior H
232;TEXIER MARIE-HELENE;;1h21'19'';Veteran 2 F
233;DESCHAMPS ANAIS;;1h21'19'';Senior F
234;LALANNE AUDREY;;1h21'23'';Senior F
235;SCHIANO CHLOE;CA VILLENAVE D'ORNON;1h21'24'';Senior F
236;BENECH FLORENT;;1h21'24'';Senior H
237;PIRON JOSUA;;1h21'24'';Senior H
238;HOAREAU CATHERINE;;1h21'27'';Veteran 1 F
239;LAGAR JEAN-PIERRE;UNION SPORTIVE CENON ATHLETISM;1h21'27'';Veteran 2 H
240;MOUNIGAN SANDRA;;1h21'31'';Veteran 1 F
241;DELHOME OLIVIA;;1h21'39'';Veteran 1 F
242;MOLL ISABELLE;;1h21'42'';Veteran 2 F
243;HIRONDEAU CHRISTOPHE;;1h21'50'';Veteran 2 H
244;QUERUEL CATERINE;;1h21'54'';Veteran 1 F
245;SARAGOSA ROBERT;;1h22'15'';Veteran 3 H
246;LACOME KARIN;;1h22'27'';Veteran 1 F
247;PHOSTEIN REMY;;1h22'49'';Senior H
248;TAILLADE DELPHINE;;1h23'07'';Senior F
249;ROUGELOT SANDRA;;1h23'08'';Senior F
250;PARROT STEPHANIE;;1h23'08'';Veteran 1 F
251;SPATARO NADEGE;;1h23'09'';Veteran 1 F
252;MENTION VIRGINIE;;1h23'09'';Veteran 1 F
253;BANULS LAURENT;;1h23'13'';Veteran 2 H
254;CLANCHARD MARY PIERRE;;1h23'20'';Veteran 1 F
255;GESTAS XAVIER;;1h23'22'';Veteran 2 H
256;AUVRAY BERANGERE;;1h23'39'';Veteran 1 F
257;WITTE SOPHIE;;1h23'50'';Veteran 1 F
258;FLAMBARD PATRICK;;1h23'58'';Veteran 3 H
259;CERVANTES MAXIME;;1h23'59'';Espoir H
260;DEBRIE SYLVIE;ES BLANQUEFORT;1h24'00'';Veteran 3 F
261;ECLANCHER FREDERIC;;1h24'11'';Veteran 2 H
262;JEAN AURORE;;1h24'39'';Senior F
263;GUILLOT CELINE;;1h25'13'';Veteran 1 F
264;CHUREAU THOMAS;;1h25'40'';Senior H
265;PONCINI STEPHANE;;1h25'45'';Veteran 1 H
266;JOUSSEAUME PATRICIA;;1h25'45'';Veteran 3 F
267;PAULIAT PHILIPPE;;1h26'40'';Veteran 3 H
268;BAZZARO AUGUSTE;;1h26'46'';Veteran 4 H
269;BAUGUIL FLORENCE;;1h27'02'';Veteran 1 F
270;LAURENT JEAN-MARIE;;1h28'16'';Veteran 3 H
271;DANEL AMELINE;;1h28'26'';Senior F
272;MERCIER MORGANE;;1h28'57'';Senior F
273;LEUDIERE CELINE;;1h29'28'';Senior F
274;RODRIGUE PHILIPPE;;1h29'36'';Veteran 1 H
275;ELEL ALOMI YOUMOUS;;1h29'49'';Senior H
276;PRIN MACIACE PERRINE;;1h29'51'';Senior F
277;DELPEUCH JULIEN;;1h29'54'';Veteran 1 H
278;DELPEUCH MURIEL;;1h29'54'';Senior F
279;BRUN YANNICK;;1h30'20'';Veteran 1 H
280;VALADE LAURE;;1h31'01'';Veteran 1 F
281;HAMON OLIVIER;;1h31'12'';Veteran 1 H
282;BERTIN STEPHANE;;1h31'39'';Veteran 1 H
283;LAFFORGE JAQUELINE;;1h31'48'';Veteran 4 F
284;ROUGERON STEPHANIE;;1h32'11'';Senior F
285;GUERENN LAURA;;1h33'15'';Senior F
286;CONSTANT MATHILDE;;1h33'15'';Senior F
287;DUJARDIN MARIE;;1h33'15'';Senior F
288;DERENONCOURT EDITH;AS LIBOURNE*;1h35'08'';Veteran 4 F
289;MACIAS CHRISTOPHE;;1h36'03'';Veteran 1 H
290;GRIM MARIE-FLORENCE;;1h36'37'';Veteran 2 F
291;DUPUCH STEPHANE;;1h36'37'';Veteran 1 H
292;FARGES BERNARD;;1h36'37'';Veteran 2 H
293;BARTHE VERONIQUE;;1h36'37'';Veteran 2 F
