RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HOULES IVAN;;00:54:09;Senior H
2;THELES FRANCIS;;00:54:57;Senior H
3;PITON AURELIEN;;00:55:51;Senior H
4;IMBERT MICKAEL;LINA CLEMENT;00:57:08;Senior H
5;GASPAROTTO XAVIER;A2 RUNNING;00:57:41;Veteran 1 H
6;MARIA FABRICE;;00:59:35;Veteran 1 H
7;ROBERT ARNAUD;;01:00:01;Senior H
8;SAMSON ENZO;SAGC TRIATHLON;01:00:45;Junior H
9;BOUTAIN JEAN PHILIPPE;S/L UA GUJAN-MESTRAS;01:01:33;Senior H
10;LONGEARD JEAN CHRISTOPHE;AST TRIATHLON LA TESTE;01:01:38;Senior H
11;DUPIN JEAN MICHEL;RAID AVENTURE BASSIN D'ARCACHO;01:01:42;Veteran 2 H
12;MACHOT FREDERIC;;01:01:51;Veteran 1 H
13;DUMOULIN EMMA;;01:02:00;Espoir F
14;MARTEL BRUNO;;01:02:11;Senior H
15;BECK NICOLAS;VELO CLUB COTE D'ARGENT;01:02:21;Veteran 1 H
16;PONNAU STEPHANE;;01:03:09;Veteran 1 H
17;LE FLANCHEC FABIEN;;01:03:18;Senior H
18;ANDRE CEDRIC;;01:03:48;Senior H
19;DUBOIS LAURENT;VTT LES JALLES VERTES;01:03:51;Veteran 1 H
20;LABORDE FREDERIC;LIZE BRICE BTP;01:04:26;Veteran 1 H
21;BRIAND FRANCK;;01:04:27;Senior H
22;PLASSOT HUGO;;01:04:42;Senior H
23;PAIN CEDRIC;MIOS;01:05:30;Veteran 1 H
24;ROYAU PATRICK;LES DEJANTES;01:05:31;Veteran 1 H
25;HAMONNIERE FREDERIC;BBRUNNING;01:05:31;Veteran 2 H
26;KOTNI DIMITRI;;01:05:55;Senior H
27;MORENO ABDEL;BBRUNNING;01:06:11;Senior H
28;DUBOIS TEDDY;LECLERC MIOS;01:06:35;Senior H
29;CLEMENT REGIS;;01:06:41;Veteran 1 H
30;BELAIR BENJAMIN;;01:07:17;Senior H
31;PIGUET HERVE;BISCARROSSE OLYMPIQUE;01:07:21;Veteran 2 H
32;SAMSON THIERRY;LES GIRONDINS DE BORDEAUX TRIA;01:07:28;Veteran 1 H
33;DURROUX JORIS;HAPPY RUNNING CREW;01:07:45;Senior H
34;NOGUEIRA MICKAEL;;01:08:06;Senior H
35;VALLERY NICOLAS;LECLERC MIOS;01:08:21;Veteran 1 H
36;OUDIN JEAN LOUIS;RUNNING LANTON;01:08:31;Veteran 2 H
37;DUMORA JEROME;;01:08:45;Veteran 1 H
38;MOREL SEBASTIEN;COURIR A AUDENGE;01:08:47;Veteran 1 H
39;DETCHERRY JULIEN;;01:08:58;Veteran 1 H
40;MESSEMANE YOHAN;;01:09:02;Senior H
41;RENAULT PIERRICK;CANEJAN ATHLETISME;01:09:35;Veteran 2 H
42;CHEZELLE PATRICIA;;01:09:50;Veteran 1 F
43;NOTAIRE EDOUARD;;01:09:58;Senior H
44;KING STEPHANE;;01:10:06;Veteran 2 H
45;SOURISSEAU PATRICE;;01:10:08;Veteran 1 H
46;LEYMARIE CHRISTOPHE;;01:10:11;Veteran 1 H
47;LOPEZ CEDRIC;;01:10:12;Veteran 1 H
48;DELIGEY DAVID;;01:10:14;Veteran 1 H
49;MACHOT DELPHINE;;01:10:25;Veteran 1 F
50;IRENEE DAVID;BBRUNING;01:10:29;Veteran 1 H
51;DAGORN BENJAMIN;;01:10:38;Senior H
52;SUBERCAZE WILFRIED;;01:10:49;Veteran 1 H
53;GAUDEFROY FREDERIC;UNION SPORTIVE CENON ATHLETISM;01:10:52;Veteran 1 H
54;AYALA DAVID;LES DEJANTES;01:11:19;Veteran 1 H
55;CREVOT STEPHANE;;01:11:26;Veteran 1 H
56;FAURE FABRICE;RUNNING LANTON;01:11:36;Veteran 1 H
57;ROY STEPHANE;RUNNING LANTON;01:11:37;Veteran 1 H
58;LOUIN PATRICK;;01:11:43;Senior H
59;SORRENTINO SEBASTIEN;GROUPE ELIDE AUTOS;01:11:56;Senior H
60;FERNANDEZ OLIVIER;;01:12:17;Veteran 1 H
61;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;01:12:24;Senior H
62;DELMONT VALERIE;;01:12:24;Senior F
63;DE CEA SEBASTIEN;;01:12:32;Senior H
64;LECORNU NICOLAS;;01:12:33;Senior H
65;FREMONT THIERRY;;01:12:35;Veteran 1 H
66;VERDELET SEBASTIEN;;01:12:42;Veteran 1 H
67;LECLERC PHILIPPE;;01:12:42;Veteran 2 H
68;ROUILLARD WILLY;;01:12:58;Senior H
69;TIPA PIERRE YVES;;01:13:27;Veteran 1 H
70;DEGAIL DENIS;;01:13:39;Veteran 3 H
71;DAURIOS LOAN;;01:13:52;Junior H
72;BALLET JONATHAN;LECLERC MIOS;01:14:24;Senior H
73;ROISSARD STEFAN;;01:14:25;Senior H
74;GUEDJ NATHAN;;01:14:27;Senior H
75;LORENZO OLIVIER;;01:14:31;Veteran 1 H
76;BERTON HELENE;;01:14:31;Veteran 1 F
77;LUSSEAU NICOLAS;AC PAREMPUYRE;01:14:34;Senior H
78;LE COZ MATHIEU;;01:14:42;Senior H
79;BIAUSSAT SEBASTIEN;;01:14:53;Veteran 1 H
80;LANNEAU PHILIPPE;;01:15:05;Veteran 1 H
81;AZZAM LHOUCINE;;01:15:42;Veteran 1 H
82;LELY OLIVIER;;01:15:49;Senior H
83;MEYER THIBAUT;;01:16:02;Veteran 1 H
84;MODIN LAURENCE;;01:16:09;Veteran 2 F
85;PLANCHET JULIEN;;01:16:10;Senior H
86;FRAZIER CELIA;LES DEJANTES;01:16:10;Veteran 1 F
87;JOURDE PHILIPPE;USCS;01:16:17;Veteran 2 H
88;VENTRE ERIC;;01:16:27;Veteran 1 H
89;DORNON JEAN PASCAL;GROUPE ELIDE AUTOS;01:16:27;Veteran 2 H
90;GUETTE DIDIER;;01:17:01;Veteran 3 H
91;PUPIER HERVE;;01:17:13;Veteran 2 H
92;VERGEOT STEPHANE;;01:17:14;Veteran 1 H
93;BESSE JEAN CHRISTOPHE;;01:17:45;Veteran 2 H
94;GOURET CLEMENT;;01:17:46;Senior H
95;WEBER STEPHANIE;LA TEAM LE LA;01:17:47;Veteran 1 F
96;CORDIN EMILIE;;01:18:04;Senior F
97;DESJARDINS FREDNER;;01:18:08;Veteran 1 H
98;PIZEL CYRILLE;;01:18:09;Veteran 1 H
99;MANO PIERRE;;01:18:12;Veteran 2 H
100;CAMER SIMON;;01:18:18;Senior H
101;PIAULT LOIC;;01:18:23;Veteran 1 H
102;CALOIS SAMUEL;SAGC TRIATHLON;01:18:23;Veteran 2 H
103;BAGNERES PATRICK;ECUREUILS DE MARCHEPRIME;01:18:56;Veteran 3 H
104;DUFOUR CHRISTOPHE;;01:19:00;Veteran 1 H
105;LEVASSEUR PATRICK;RUNNING LANTON;01:19:10;Veteran 3 H
106;REUMOND VANESSA;;01:19:10;Veteran 1 F
107;GERMAIN PASCALE;S/L UA GUJAN-MESTRAS;01:19:26;Veteran 2 F
108;DUBROUS MICHEL;;01:19:26;Veteran 2 H
109;GRAVAUD PHILIPPE;ATHLETISME NORD BASSIN;01:19:44;Veteran 2 H
110;FLEURY CEDRIC;;01:19:45;Senior H
111;THUMENEL DAVY;;01:19:45;Senior H
112;PERRIER MICHEL;;01:19:47;Veteran 1 H
113;HORTE FLORENT;;01:19:51;Veteran 1 H
114;CANIZARES JEAN PHILIPPE;;01:20:20;Veteran 2 H
115;BONNEFOY CUDRAZ JULIEN;;01:20:23;Veteran 1 H
116;GONCALVES MELINA;;01:20:32;Senior F
117;ALLONCIUS CHRISTIAN;;01:20:42;Veteran 1 H
118;BOSTON DOMINIQUE;;01:20:42;Veteran 1 H
119;ROBINET CEDRIC;;01:20:45;Senior H
120;DELAVOIS SYLVAIN;COURIR A AUDENGE;01:20:45;Senior H
121;CANTIRAN SONIA;;01:20:51;Senior F
122;CAZEAU JULIEN;;01:20:52;Senior H
123;TELLEZ CARMEN;LA FOULEE SAINT AUBINOISE;01:20:52;Veteran 1 F
124;NOUZAREDE STEPHANE;LES DEJANTES;01:20:59;Veteran 2 H
125;LEVTCHENKO ALEXANDRA;;01:21:02;Veteran 1 F
126;DARDOUT STEPHANE;;01:21:47;Veteran 1 H
127;PERRAULT JOHANNA;;01:21:48;Senior F
128;STANKOVIC CRISTELLE;TEAM GUJAN TRIATHLON;01:22:03;Senior F
129;BETENCOURT GUILLAUME;LES DEJANTES;01:22:09;Senior H
130;PERRAULT DANIEL;;01:23:13;Veteran 1 H
131;LECLERCQ MICHAEL;;01:23:27;Veteran 1 H
132;GOSSET NICOLAS;;01:23:28;Veteran 1 H
133;REYDELLET MARC ANTOINE;;01:23:28;Senior H
134;ALLIX STEPHANE;;01:23:41;Veteran 2 H
135;VAUDESSAC MELANIE;;01:24:08;Senior F
136;HIVERT AUDREY;;01:24:21;Senior F
137;DEMORY CAROLINE;;01:24:43;Veteran 1 F
138;DEMORY JACQUES FRANCOIS;;01:24:44;Veteran 1 H
139;GUILLAUME STEPHANE;;01:24:49;Veteran 2 H
140;COIGNAT KEVIN;;01:24:58;Senior H
141;TORRES MARIE JEAN;GROUPE ELIDE AUTOS;01:25:18;Veteran 2 F
142;CABON MARYLENE;LECLERC MIOS;01:25:50;Veteran 1 F
143;DAURIAC FREDERIC;;01:25:50;Veteran 2 H
144;AROS VINCENT;;01:25:56;Senior H
145;SORNIQUE NOEMIE;;01:26:10;Senior F
146;CHOJNACKI CORALIE;GROUPE ELIDE AUTOS;01:26:14;Senior F
147;FRAYSSE CECILE;;01:26:17;Veteran 1 F
148;MANGIN ANDRE;;01:26:21;Veteran 4 H
149;MARTIN LUCILE;;01:26:23;Senior F
150;SOURILLAN MORGAN;;01:26:24;Senior H
151;SEGALA PASCALE;;01:26:29;Veteran 1 F
152;IRIABRNE ARNAUD;CLUB OMNISPORT ECUREUILS MARCH;01:27:18;Veteran 1 H
153;BIDON YANN;;01:27:25;Veteran 1 H
154;CARON LAURENT;;01:27:28;Veteran 2 H
155;LELY ELISE;ASI;01:27:28;Senior F
156;ROQUE NATHALIE;;01:27:34;Veteran 1 F
157;BODROS LEILA;;01:27:59;Senior F
158;LAGARDE EMMANUELLE;;01:27:59;Senior F
159;MARTEAU BERTRAND;;01:28:24;Veteran 1 H
160;MEYER SOPHIE;;01:28:24;Veteran 1 F
161;MASSOL MAGALI;LECLERC MIOS;01:28:47;Veteran 1 F
162;DERAND ALAN;;01:28:50;Senior H
163;BOET ERWAN;;01:28:50;Senior H
164;BACALOU BAPTISTE;LECLERC MIOS;01:29:23;Cadet H
165;BACALOU PIERRE;LECLERC MIOS;01:29:24;Veteran 2 H
166;GOSSET KARIN;;01:29:47;Senior F
167;FONTAGNE CHRYSTELE;;01:29:48;Veteran 1 F
168;LAFARGUE SANDRINE;;01:29:51;Veteran 1 F
169;LEBLANC JACQUELINE;;01:29:59;Veteran 3 F
170;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN;01:30:04;Senior F
171;FAURIE GREPON SONIA;;01:30:49;Senior F
172;GUELIN BENOIT;LECLERC MIOS;01:31:14;Senior H
173;BLONDEAU SANDRA;;01:31:44;Senior F
174;TARAUD CORALINE;URBAN RUNNER;01:31:55;Senior F
175;LABERNEDE STEPHANIE;;01:32:54;Senior H
176;TALLEGAS ISABELLE;;01:33:01;Veteran 2 F
177;LORILLOUX DAVID;;01:33:18;Veteran 1 H
178;PORTEU LEFEBVRE SOPHIE;VEOLIA EAU;01:33:27;Veteran 1 F
179;RAYNAUD NICOLAS;;01:33:28;Veteran 1 H
180;BACALOU GILAINE;LECLERC MIOS;01:34:29;Veteran 2 F
181;ADINE ANAIS;;01:35:11;Senior F
182;PUISSANT SEBASTIEN;;01:35:36;Veteran 1 H
183;GRAVAUD CELINE;;01:36:01;Veteran 1 F
184;DELAMARRE KATIA;AC PAREMPUYRE;01:36:27;Veteran 1 F
185;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;01:36:27;Veteran 2 F
186;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;01:36:28;Veteran 2 H
187;COMTE SEVERINE;LES DEJANTES;01:37:06;Senior F
188;DEMANGE CELINE;;01:38:30;Veteran 1 F
189;HOARAU JULIE;;01:40:45;Senior F
190;CRAMBERT WOLFF EMMANUELLE;FOULEES VERTES EN LIBOURNAIS;01:40:51;Veteran 2 F
191;COMA ROSE MARIE;;01:41:43;Veteran 4 F
192;ZRO IKRAM;CMOB BASSENS;01:41:43;Veteran 1 F
193;LOPEZ FREY BRUNA;RUNNING LANTON;01:41:47;Veteran 2 F
194;DELTERAL FABIENNE;;01:41:47;Veteran 1 F
195;SICHERE CAROLE;;01:41:47;Veteran 1 F
196;MONNOT PIERRE;;01:41:49;Veteran 2 H
197;RICHARD THIERRY;;01:44:17;Veteran 1 H
198;CARPENTIER INGRID;FOULEES VERTES EN LIBOURNAIS;01:47:22;Veteran 1 F
199;ESTIER STEPHANIE;;01:50:01;Veteran 2 F
200;BERTRAND VALERIE;;01:50:47;Veteran 1 F
201;BICHON SABRINA;;01:50:47;Senior F
