RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELLANCA JEROME;BLAGNAC SPORTING CLUB ATHLETIS;2h44'01'';Veteran 1 H
2;ETIENNE GAYLORD;SAM LESPARRES;2h46'42'';Senior H
3;VIGNAUD FREDERIC;ALBS;2h59'26'';Veteran 2 H
4;GIRON-BAZAN LAURENT;LA L'EGRAY'S CLUB;2h59'54'';Veteran 1 H
5;TRUQUEZ CHRISTOPHE;;3h00'24'';Veteran 1 H
6;GEOFFREY HOWELL (GBR);LONDON FRONTRUNNERS;3h01'12'';Senior H
7;DESTRADE ERIC;;3h03'13'';Veteran 1 H
8;FRERET MATTHIEU;TCA EVREUX;3h03'54'';Senior H
9;PIERRE SEB;;3h04'35'';Senior H
10;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;3h04'41'';Senior H
11;CORNET NICOLAS;;3h05'34'';Veteran 1 H
12;MANDON LAURENT;;3h10'15'';Veteran 1 H
13;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;3h13'32'';Veteran 1 F
14;MOURNE LOIC;S/L CMO BASSENS;3h14'08'';Veteran 2 H
15;VERBRUGGHE MANUEL;FOULEES VENTES EN LIBOURNAIS;3h15'47'';Veteran 1 H
16;LEVEAU FREDERIC;EAPB;3h16'11'';Veteran 1 H
17;PERSONNE DONATIEN;MARIN POMPIER TOULON;3h19'17'';Senior H
18;CLAVAUD STEPHANE;BRAUD ATHLETIQUE CLUB;3h19'42'';Veteran 1 H
19;DOMECQ BENOIT;LES MEDIATHLETES;3h20'13'';Veteran 1 H
20;LE QUELLENEC FREDERIC;BRAUD AC;3h21'08'';Veteran 1 H
21;TILLON MICKAEL;AMICALE LAIQUE BOURG SPORTS;3h22'21'';Veteran 1 H
22;DELOMIER ALEXANDRE;;3h22'52'';Senior H
23;RIVET STEPHANE;FLEURBAIX J'Y COURS;3h23'40'';Veteran 2 H
24;POLI JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;3h24'14'';Veteran 1 H
25;MESSE GERARD;;3h26'30'';Veteran 2 H
26;DUPONT PATRICK;FOURS;3h27'44'';Veteran 2 H
27;ROUSSELOT MELANIE;;3h28'41'';Senior F
28;AIMABLE FRANCK;ATHLETIC CLUB CORMELLES;3h29'33'';Veteran 2 H
29;LEROUX FABRICE;;3h30'36'';Veteran 1 H
30;SAUZE GUILLAUME;;3h31'12'';Senior H
31;BERTIN ROMAIN;;3h31'16'';Senior H
32;EYMAS JOURDAN ALEXIA;BRAUD AC;3h32'11'';Veteran 1 F
33;RIOBE NICOLAS;FREE RUN SARTHE 72;3h32'46'';Senior H
34;HEUZE YVON;PSA;3h33'03'';Veteran 3 H
35;DOMINGUEZ CHRISTOPHE;;3h33'32'';Veteran 1 H
36;VAUCHAMP AURELIEN;;3h33'41'';Senior H
37;TORRE TRUEBA MANUEL;;3h33'46'';Veteran 3 H
38;TASTET FANNY;;3h35'38'';Senior F
39;FEIGNE HUGO;TEAM SKOLL;3h35'48'';Senior H
40;BEUZERON JEREMY;TEAM JM;3h36'07'';Senior H
41;JOLLIT THIERRY;BRAUD AC;3h36'28'';Veteran 1 H
42;COMPAIN PATRICK;;3h36'37'';Veteran 2 H
43;LABADIE JEROME;ALBS (AMICALE LAIQUE BOURG SPO;3h36'40'';Veteran 2 H
44;MOUCLIER BENJAMIN;;3h37'01'';Senior H
45;COZIEN LIONEL;EA PAYS DE BROCEL;3h37'56'';Veteran 1 H
46;PROTON EMMANUEL;RUNBIKE PYREX;3h38'09'';Veteran 1 H
47;GOUS ALEXANDRE;;3h38'20'';Senior H
48;DUFOSSE CHRISTOPHE;SAPEURS POMPIERS EURE;3h38'28'';Veteran 1 H
49;GRECO JEAN-MICHEL;PSA;3h38'35'';Veteran 2 H
50;LASSALLE NICOLAS;GUJAN MESTRAS;3h39'10'';Veteran 1 H
51;MAUSSION ESTELLE;;3h39'17'';Senior F
52;ARLECCHINI FRANCK;;3h40'15'';Veteran 2 H
53;BAYLE PASCAL;;3h42'31'';Veteran 2 H
54;LEBEAUCHER KEVIN;;3h42'53'';Senior H
55;PICHONAT YVES;;3h42'55'';Veteran 2 H
56;DESROZIERS NOELLE;JOGGING CHATEAUNEUF;3h43'48'';Veteran 1 F
57;LABRIEUX DAMIEN;;3h45'10'';Senior H
58;NOUTS FRANCK;ALBS;3h45'29'';Veteran 2 H
59;PESCINA NICOLAS;;3h47'40'';Senior H
60;CURIEN GERARD;BRUGES RESPIRE...;3h47'56'';Veteran 3 H
61;SAPIN VINCENT;;3h48'02'';Veteran 1 H
62;SURCOUF CHRISTOPHE;JARNAC ATHLETISME;3h48'05'';Veteran 1 H
63;GOICURIA THOMAS;;3h48'41'';Senior H
64;CHASTENET STEPHANE;US AIGREFEUILLE ATHLETISME*;3h49'24'';Veteran 1 H
65;MILLET JEAN-PIERRE;S/L CA LUCONNAIS;3h49'41'';Veteran 2 H
66;NADEAU FABRICE;;3h50'14'';Veteran 2 H
67;KEYSER WOLFGANG;FTG FRANKFURT;3h50'44'';Veteran 2 H
68;FARGUES DAVID;;3h51'23'';Veteran 1 H
69;BERNIGAUD SEBASTIEN;LES COUDOUS DE LA SAVR;3h51'54'';Senior H
70;BOUENOU PASCAL;COURIR A CUSSET;3h52'00'';Veteran 3 H
71;CANTERO SEBASTIEN;RAID N'TRAIL / TRAIL SESSION M;3h52'07'';Veteran 1 H
72;POUGET NICOLAS;;3h52'08'';Veteran 1 H
73;BAUCHE ALEXANDRE;EA PAYS DE BROCELIANDE;3h52'12'';Veteran 1 H
74;DAGORN BENJAMIN;;3h52'24'';Senior H
75;THOMAS ERIC;;3h52'39'';Veteran 2 H
76;REGARDIN GEORGES;CE PORNICHET COTE D'AMOUR;3h52'58'';Veteran 3 H
77;RIGAGNEAU CHRISTINE;;3h53'00'';Veteran 2 F
78;PINON BERNARD;USMT;3h53'33'';Veteran 3 H
79;VAN REMOORTERE BAPTISTE;;3h53'33'';Senior H
80;JULIEN RAPHAEL;LONS ATHLE 39;3h53'56'';Veteran 2 H
81;VINCENT PASCAL;;3h54'20'';Veteran 2 H
82;BEIL PATRICIA;;3h54'21'';Veteran 3 F
83;JOSSERAND HELENE;;3h54'22'';Veteran 1 F
84;SALIBA CAROLE;;3h54'23'';Veteran 2 F
85;GARCIA RENE-PIERRE;;3h54'23'';Veteran 2 H
86;FABREGUE FLORENCE;;3h54'24'';Veteran 2 F
87;GACH OLIVIER;PERONNE ATHLETISME CLUB;3h55'11'';Veteran 2 H
88;PFAAB FLORENCE;;3h55'20'';Senior F
89;ARQUEY CHRISTOPHE;ICEGRIM TEAM;3h55'25'';Veteran 1 H
90;RICHE JEAN-PASCAL;BAC;3h55'36'';Veteran 1 H
91;VORAIN GERALD;;3h55'39'';Veteran 1 H
92;HEUGAS OLIVIER;;3h55'44'';Senior H
93;GOSSART FABRICE;;3h55'45'';Veteran 2 H
94;GRENIER THIBAULT;;3h56'06'';Senior H
95;BERNALEAU FABRICE;BRAUD A-C;3h57'28'';Veteran 2 H
96;NOBLET ROMAIN;;3h57'30'';Senior H
97;CHEZEAUX VALENTIN;;3h57'31'';Senior H
98;BACHETER ALEXANDRE;;3h58'12'';Senior H
99;DASSANCE GILBERT;;3h58'27'';Veteran 3 H
100;DELPRAT STEPHANE;;3h58'39'';Veteran 1 H
101;LASSAUVAGEUX MARIE-PASCALE;US ET CULTURELLE SAUCATAISE;3h58'51'';Veteran 3 F
102;RUIZ JUAN MARI;;3h59'39'';Veteran 1 H
103;BILLAUDEAU ARNAUD;;3h59'48'';Veteran 1 H
104;BAGES FREDERIC;SIDE BY SIDE RUNNING;4h00'36'';Veteran 1 H
105;LERAY PIERRE-YVES;;4h00'42'';Veteran 2 H
106;CARABAS FLORIAN;UN SOURIEUN ESPOIR;4h01'12'';Senior H
107;GROSS PHILIPPE;CAP MELGUEIL;4h01'25'';Veteran 1 H
108;GOULARD SABRINA;TRIATH CLUB ROYANNAIS;4h02'01'';Senior F
109;FAUX ESTEBAN;;4h02'36'';Senior H
110;LEVASSEUR AURELIEN;;4h03'11'';Veteran 1 H
111;DUREDON CLAUDE;CA FOECY;4h03'20'';Veteran 2 H
112;BOIRON SOPHIE;KEKES DU BOCAGE;4h03'20'';Veteran 2 F
113;BERNARD JEAN-LOUIS;;4h03'22'';Veteran 1 H
114;GROUT JEAN-RENE;CHU SPORTS BORDEAUX;4h03'23'';Veteran 2 H
115;KING STEPHANE;;4h03'33'';Veteran 2 H
116;LE BRAS YANN;;4h03'37'';Veteran 2 H
117;FORESTIER JEAN-CLAUDE;S/L ATHLETIC CLUB DE ST PALAIS;4h03'40'';Veteran 4 H
118;VANSIELEGHEM XAVIER;;4h03'45'';Veteran 2 H
119;LASTELLE JOEL;PSA;4h03'48'';Veteran 2 H
120;DELMARRE PATRICK;US ET CULTURELLE SAUCATAISE;4h03'49'';Veteran 2 H
121;WULLAERT FRANCK;;4h03'51'';Veteran 2 H
122;LABBE PATRICE;;4h03'52'';Veteran 2 H
123;CORVELEYN ELODIE;PERONNE ATHLETISME CLUB;4h04'00'';Veteran 1 F
124;POYMIRO CAROLINE;HIRU KIROL HENDAIA;4h04'21'';Veteran 1 F
125;MERCADIE CHRISTOPHE;CANEJAN ATHLETISME;4h04'24'';Veteran 2 H
126;MAZE JEAN-FRANCOIS;COURIR A GUENIN;4h04'27'';Veteran 2 H
127;ESCOUBET CYRILLE;LA ROUE CADAUJACAISE;4h04'39'';Senior H
128;FARIA FERNANDES ANTONIN;XIBEROTARRAK;4h05'24'';Veteran 2 H
129;RENARD MARIA;;4h05'34'';Veteran 1 F
130;DARTHOUT GEORGES;AIXE RUNNING CLUB 87;4h05'47'';Veteran 3 H
131;GOUAULT JEAN-PHILIPPE;S/L HAUTE SAINTONGE ATHLETISME;4h06'56'';Veteran 2 H
132;BILQUIN BENOIT;;4h07'02'';Veteran 1 H
133;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;4h07'29'';Veteran 2 H
134;GRECO VALERIE;PSA;4h07'36'';Veteran 1 F
135;RIZZI CELINE;LES CLOCHE PIEDS;4h08'25'';Veteran 1 F
136;BOULET LAURENT;;4h08'41'';Senior H
137;FRISON DAVID;US AIGREFEUILLE ATHLETISME*;4h09'08'';Veteran 1 H
138;FREDERIC ISABELLE;AKROBITUM;4h09'59'';Veteran 1 F
139;GUILLEROT CHRISTOPHE;;4h09'59'';Veteran 1 H
140;JEANNEAU DIDIER;TEAM LULU;4h10'20'';Veteran 2 H
141;GIBEAU SEVERINE;TEAM LULU;4h10'20'';Senior F
142;LE PERFF DAMIEN;ES BLANQUEFORT TRIATHLON;4h10'30'';Veteran 1 H
143;BAJOT ERIC;;4h10'34'';Veteran 2 H
144;MOREAU SANDRINE;PSA;4h11'06'';Veteran 1 F
145;KONGO HIPPOLYTE;EVA KONGO'S TEAM;4h11'46'';Veteran 1 H
146;NERAUD DAVID;;4h12'11'';Veteran 1 H
147;CHALLIER VERONIQUE;GACCSR;4h12'41'';Veteran 2 F
148;LECOSTEY ANTHONY;BRAUD AC;4h12'42'';Veteran 1 H
149;MAHLER MURIEL;LA L'EGRAY'S CLUB;4h13'17'';Veteran 1 F
150;MAHLER ERIC;LA L'EGRAY'S CLUB;4h13'17'';Veteran 2 H
151;THITECA JORDAN;ASSA;4h13'34'';Senior H
152;PAIN FREDERIC;;4h15'05'';Veteran 2 H
153;ELLIN CHRISTOPHE;;4h15'05'';Veteran 2 H
154;PHILIC CHRISTOPHE;;4h15'11'';Senior H
155;DEGUINES SEBASTIEN;;4h15'23'';Veteran 1 H
156;GRENIER GILLES;;4h16'03'';Veteran 3 H
157;GAUCHER PATRICE;;4h16'52'';Veteran 1 H
158;LALEU EVELYNE;LES COPAINS D'ABORD;4h16'59'';Veteran 1 F
159;LOISY SEVERINE;LES COPAINS D'ABORD;4h17'00'';Senior F
160;MAIMIR SERGI;;4h17'05'';Veteran 1 H
161;ROLLAND-PIEGUE JEAN-MARC;US AIGREFEUILLE ATHLETISME;4h17'09'';Veteran 2 H
162;AUBOUIN MARC;;4h17'38'';Veteran 2 H
163;MESSE MICHAEL;;4h17'47'';Veteran 1 H
164;PORTE OLIVIER;ASSOCIATION LAURETTE FUGAIN;4h18'03'';Veteran 1 H
165;BLIAULT DIDIER;CHU BORDEAUX;4h18'38'';Veteran 2 H
166;JOBARD ARNAUD;;4h18'43'';Senior H
167;FONTAINE JEAN-FREDERIC;;4h18'45'';Veteran 1 H
168;PICHOT DAMIEN;LES TABAYOUS DU HAUT LEVEQUE;4h19'07'';Veteran 1 H
169;DELPECH JEROME;;4h19'16'';Veteran 1 H
170;BENIER ANNIE;;4h20'00'';Veteran 3 F
171;RIVALLAND NICOLAS;;4h21'44'';Veteran 1 H
172;SOUCOURS DOMINIQUE;;4h21'45'';Veteran 3 H
173;VIROL ROMAIN;;4h22'02'';Senior H
174;SICAUD MICHELE;FABB;4h22'05'';Veteran 3 F
175;DUFFAU LEA;;4h23'35'';Senior F
176;ILLEDEBRANDT BENJAMIN;;4h24'12'';Senior H
177;ULVOIS HERVE;LAMBE;4h24'14'';Veteran 1 H
178;LECOMTE DAMIEN;;4h24'15'';Senior H
179;DELMOITIEZ STEPHANE;;4h24'38'';Veteran 1 H
180;CHAGNAUD VALERIE;US COLOMBES;4h24'47'';Veteran 1 F
181;GAIGNEROT LAURENT;AKRO BITUME;4h25'14'';Veteran 1 H
182;HERAUD MAGALI;AKRO BITUM;4h25'18'';Veteran 1 F
183;PETIT MICKAEL;;4h25'21'';Senior H
184;GUARISCO JULIEN;;4h25'30'';Senior H
185;PASCOT PIERRE;;4h26'02'';Senior H
186;CROUZET ANTHONY;;4h26'24'';Senior H
187;GILLI MICHELE;CAP MELGUEIL;4h27'40'';Veteran 3 F
188;LECOEUR FRED;;4h27'49'';Veteran 1 H
189;VERGAIN MAURICE;;4h27'51'';Veteran 3 H
190;GRIEUMARD XAVIER;;4h27'52'';Senior H
191;BELAIR JEAN-MARC;ATHLETIC CLUB CORMELLES;4h27'58'';Veteran 1 H
192;LE LAY STEPHANE;;4h28'00'';Veteran 1 H
193;LACROIX ASTRID;;4h28'18'';Veteran 1 F
194;HARRIET LOIC;;4h28'27'';Senior H
195;PAYEN JEAN-LOUIS;;4h28'40'';Veteran 3 H
196;PAYEN NICOLAS;;4h28'41'';Senior H
197;PAYEN THOMAS;;4h28'41'';Senior H
198;BOURLIER ARNAUD;STADE MONTOIS;4h29'36'';Veteran 1 H
199;NAPIAS GUILLAUME;;4h29'48'';Senior H
200;BUISSON DAVID;CLUB DE LUTTE BRON;4h29'55'';Senior H
201;BUISSON ERIC;CLUB DE LUTTE BRON;4h29'57'';Senior H
202;HOFFMANN CLARA;;4h30'46'';Veteran 2 F
203;DUIZABO CAROLE;;4h31'02'';Senior F
204;LEPILLEUR CLAUDE;PSA;4h31'26'';Veteran 2 H
205;PETITJEAN JEAN-CHRISTOPHE;;4h31'35'';Veteran 2 H
206;AMADEI CHRISTOPHE;BNTT;4h32'05'';Veteran 2 H
207;GUILLOT PASCAL;;4h32'06'';Veteran 1 H
208;VILLANNEAU ALAIN;;4h32'26'';Veteran 2 H
209;JULIENNE KAMILIA;BRAUD AC;4h32'43'';Veteran 1 F
210;TAILLEFER GUILLAUME;;4h32'55'';Senior H
211;BASCOUL THIERRY;TEAM TOUT SEUL;4h33'25'';Veteran 1 H
212;MAGRY CHRISTOPHE;;4h33'42'';Veteran 1 H
213;DANIEL-DAVID GILBERT;;4h34'55'';Veteran 3 H
214;GILLE THIERRY;;4h35'00'';Veteran 2 H
215;LEOST CATHY;;4h35'25'';Veteran 1 F
216;LEOST RONAN;KEKES DU BOCAGE;4h35'27'';Veteran 1 H
217;GUILLOT WILLIAM;LES COUREURS DE FOND DEOLOIS;4h37'26'';Espoir H
218;LE PORT SOPHIE;CIMA PAYS D'AURAY;4h38'01'';Veteran 1 F
219;CARON AURELIE;;4h38'10'';Veteran 1 F
220;PAYEN JEREMY;;4h38'29'';Senior H
221;BOULARD BRUNO;WARRIORS;4h39'16'';Veteran 2 H
222;BOURON MARC;;4h39'47'';Senior H
223;RAMBAULT VIRGINIE;;4h39'48'';Veteran 1 F
224;VANNIER CHRISTIAN;LA L'EGRAY CLUB;4h39'56'';Veteran 2 H
225;VAUTIER THOMAS;LA L'EGRAY'S CLUB;4h39'58'';Senior H
226;DABE JEAN-FRANCOIS;;4h40'39'';Veteran 2 H
227;GIRAUD VANESSA;LES 12-14 NIORT;4h41'52'';Veteran 1 F
228;GERARD PATRICE;BROCELIANDE AVENTURE 35;4h42'06'';Veteran 2 H
229;REMINIAC RODOLPHE;;4h42'06'';Veteran 1 H
230;MALAVAUD MICHEL;SPIRIDON 87;4h43'54'';Veteran 3 H
231;FONTAINE PIERRICK;;4h45'33'';Veteran 2 H
232;DEBRAY JOEL;E. A. PAYS DE BROCELIANDE;4h45'49'';Veteran 2 H
233;MICHEAU FRANCK;US AIGREFEUILLE ATHLETISME;4h46'19'';Veteran 1 H
234;GAYAN PATRICQ;;4h46'24'';Veteran 3 H
235;FALAISE MICHEL;ATHLE DU PAYS DE REDON;4h46'34'';Veteran 4 H
236;BONNET GABORIEAU AURELIE;;4h46'35'';Senior F
237;RACAUD PHILIPPE;;4h46'57'';Veteran 2 H
238;LEHEMBRE PASCAL;BLACK RUNNERS 47;4h47'07'';Veteran 2 H
239;DEBRIEL FREDERIC;E.S. TRELISSAC;4h47'41'';Veteran 2 H
240;LUPINACCI PATRICK;ELAN SPORTIF TRELISSAC;4h47'43'';Veteran 1 H
241;MOLES FLORIAN;;4h48'02'';Senior H
242;PANNETIER DOMINIQUE;US AIGREFEUILLE ATHLETISME*;4h48'27'';Veteran 3 F
243;DARRIOUMERLE SYLVAIN;;4h48'40'';Veteran 1 H
244;BRUN DIDIER;;4h48'51'';Veteran 2 H
245;CHECHIK KIM;GHOSTS;4h49'06'';Veteran 2 H
246;SINNOU-DAURIAN MAGALI;;4h49'08'';Senior F
247;THOMAS MARYLINE;S/L ESCO 44 MISSILLAC;4h49'33'';Veteran 1 F
248;SELLIER BRUNO;;4h49'34'';Veteran 2 H
249;SARACINI GIORGIO;CITTA NOVA MOLLA;4h50'04'';Veteran 3 H
250;BERTHELOT MARIE-FRANCOISE;SPIRIDON AMICAL LIMOUSIN;4h50'14'';Veteran 3 F
251;MAZEAU SYLVIE;SPIRIDON 87;4h50'15'';Veteran 2 F
252;JANNIN ALAIN;;4h50'29'';Veteran 3 H
253;BILLOU AURORE;NTRC;4h50'59'';Senior F
254;LEREBOURG JEAN-MICHEL;;4h51'38'';Veteran 3 H
255;BARIAT MICKAEL;WARRIORS;4h51'56'';Senior H
256;VILLENAVE PASCAL;;4h51'58'';Veteran 2 H
257;EYMAS MICHEL;;4h52'07'';Veteran 2 H
258;AUGUIN YANNICK;;4h52'14'';Veteran 1 H
259;CHAYA SEBASTIEN;;4h53'13'';Senior H
260;MORIN PHILIPPE;;4h54'40'';Veteran 3 H
261;BONNIN MANUEL;;4h55'01'';Veteran 3 H
262;DISCAZAUX JEAN-BERNARD;ASSOCIATION LAURETTE FUGAIN;4h55'52'';Veteran 2 H
263;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;4h56'12'';Veteran 2 H
264;BORDES OLIVIER;;4h56'52'';Veteran 2 H
265;PRIOLEAU PHILIPPE;;4h57'05'';Veteran 3 H
266;URBAIN GINETTE;;4h57'23'';Veteran 3 F
267;PETRI DENIS;;4h57'27'';Veteran 2 H
268;PABIS ALAIN;;4h57'38'';Veteran 3 H
269;RIECKS ERIKA;;4h57'56'';Veteran 3 F
270;RASSINOUX DOMINIQUE;;4h59'16'';Veteran 2 H
271;ROCHA JEAN-PAUL;;4h59'19'';Veteran 1 H
272;BECART MARTINE;;4h59'59'';Veteran 1 F
273;LE LUHERNE MICHEL;NATURA SENE;5h00'11'';Veteran 4 H
274;DERIANO LAURENCE;ULTRA MARIN RAID DU GOLF MORBI;5h00'18'';Veteran 2 F
275;CAPLETTE LAURENCE;RUN IN BOUSBECQUE;5h00'34'';Veteran 1 F
276;DELBARRE LAURENT;RUN IN BOUSBECQUE;5h00'34'';Veteran 1 H
277;RAY CLAUDE;;5h01'04'';Veteran 3 H
278;FORESTIER MICHELLE;;5h01'11'';Veteran 4 F
279;LOPEZ ALEXANDRA;NG 2000;5h01'26'';Veteran 1 F
280;GABORIEAU JEAN-LUC;;5h02'03'';Veteran 3 H
281;HOFER MARIE;;5h02'52'';Veteran 3 F
282;BORDERIE LAURENT;CA PLASSAC;5h03'15'';Veteran 1 H
283;DUVAL ERIC;;5h04'19'';Veteran 2 H
284;GRIFFON CHANTAL;KEKE DU BOCAGE;5h04'23'';Veteran 3 F
285;RICHARD JACQUELINE;KEKE DU BOCAGE;5h04'23'';Veteran 2 F
286;RICHARD DENIS;LES KEKES DU BOCAGE;5h04'27'';Veteran 2 H
287;HAMARD SOPHIE;;5h04'29'';Veteran 2 F
288;ROY ROMAIN;LA L'EGRAY CLUB;5h04'33'';Senior H
289;LE HENANFF PASCAL;COURIR A GUENIN;5h04'44'';Veteran 1 H
290;PERRON LIONEL;COURIR A GUENIN;5h04'47'';Veteran 1 H
291;MABIRE YANNICK;US AIGREFEUILLE ATHLETISME;5h05'30'';Veteran 1 H
292;BRECHOIRE JEAN-MARC;US AIGREFEUILLE ATHLETISME;5h05'31'';Veteran 2 H
293;GIBELLI MICHEL;AIX ATHLE PROVENCE;5h06'13'';Veteran 2 H
294;ROSE REGIS;US TALENCE*;5h06'13'';Veteran 2 H
295;LE MESTRE GILLES;;5h06'13'';Veteran 2 H
296;BAHROUN MARIELLE;BEAUTIRAN SPORT NATURE ET CYCL;5h06'45'';Veteran 1 F
297;POIRIER PATRICK;;5h06'46'';Veteran 3 H
298;BOISSON JEROME;CAV;5h06'48'';Senior H
299;TORRES COLETTE;SUSSARGUES EVASION;5h07'15'';Veteran 2 F
300;CROCQUEVIEILLE THIERRY;;5h07'24'';Veteran 2 H
301;LANDRIT CORENTIN;;5h08'07'';Espoir H
302;JAUNAIN LUDOVIC;;5h08'31'';Veteran 1 H
303;BERMOND LUCILLE;;5h09'20'';Senior F
304;ABOUDI MEHDI;;5h09'20'';Veteran 1 H
305;BARATAUD NICOLE;;5h10'00'';Veteran 2 F
306;GUILLET YANNICK;;5h10'01'';Veteran 2 H
307;LEVASSEUR ELODIE;;5h10'52'';Senior F
308;ROTA YANN;;5h10'52'';Senior H
309;ELLIS ELIZABETH;STADE SAINT-GAUDENS;5h10'58'';Veteran 2 F
310;SAINT MARC MICHEL;MARATHON DU MEDOC;5h11'06'';Veteran 3 H
311;FORT JEAN-LUC;EGLISE EVANGELIQUE MONT DE MAR;5h11'15'';Veteran 2 H
312;LE PERFF CHRISTIAN;;5h12'07'';Veteran 3 H
313;CHRETIEN CHRISTOPHE;;5h13'21'';Veteran 2 H
314;NUGENT JAMES;SPIBO (BELGIQUE);5h14'06'';Veteran 1 H
315;ORLOWSKY JEAN-MARC;KEKES DU BOCAGE;5h15'37'';Veteran 2 H
316;DANILET BURBAN LAURENCE;COPAINS COUREURS QUESTEMBERT;5h15'52'';Veteran 1 F
317;MESLIN ANGELIQUE;COPAINS COUREURS QUESTEMBERT;5h15'53'';Veteran 1 F
318;MEHAT FAUSTINE;COPAINS COUREURS QUESTEMBERT;5h15'54'';Senior F
319;GUIMENE VIRGINIE;COPAIN COUREUR QUESTEMBERT;5h15'55'';Veteran 1 F
320;LEBOCEY REGIS;COPAIN COUREUR QUESTEMBERT;5h15'55'';Veteran 1 H
321;RICHARD PATRICK;COPAINS COUREURS QUESTEMBERT;5h15'55'';Veteran 2 H
322;COUEDIC PIERRICK;COPAINS COUREURS QUESTEMBERT;5h15'56'';Veteran 1 H
323;SCORCIONE PATRICK;;5h15'56'';Veteran 1 H
324;BOUVET PATRICK;COPAIN COUREUR QUESTEMBERT;5h15'57'';Veteran 3 H
325;LE BRECH OLIVIER;COPAIN COUREUR QUESTEMBERT;5h15'58'';Veteran 1 H
326;LOUIS LUDOVIC;COPAINS COUREURS QUESTEMBERT;5h15'58'';Senior H
327;LAUNAY LUDOVIC;COPAINS COUREURS QUESTEMBERT;5h15'58'';Veteran 1 H
328;MESLIN MEDERIC;COPAIN COUREUR QUESTEMBERT;5h15'59'';Veteran 1 H
329;RIVAL ANTHONY;COPAINS COMME COCHON;5h16'00'';Veteran 1 H
330;LE DIGABEL NOEL;COPAIN COUREUR QUESTEMBERT;5h16'00'';Veteran 3 H
331;SEILLER PIERRE;COPAINS COUREURS QUESTEMBERT;5h16'00'';Veteran 2 H
332;DANIEL CEDRIC;COPAINS COUREURS QUESTEMBERT;5h16'01'';Veteran 1 H
333;BRAUD CHRISTOPHE;COPAINS COUREURS QUESTEMBERT;5h16'01'';Senior H
334;STEVANT ALPHONSE;COPAINS COUREURS QUESTEMBERT;5h16'01'';Veteran 4 H
335;QUERO PHILIPPE;COPAINS COUREURS QUESTEMBERT;5h16'02'';Veteran 2 H
336;BURBAN FABRICE;COPAIN COUREUR QUESTEMBERT;5h16'02'';Veteran 1 H
337;LE GALL CHRISTOPHE;COPAIN COUREUR QUESTEMBERT;5h16'03'';Veteran 1 H
338;LE CORRE BERNARD;COPAIN COUREUR QUESTEMBERT;5h16'05'';Veteran 2 H
339;HOD SHALOM;;5h16'06'';Veteran 4 H
340;SCHONBUCHER ALBRETHT;;5h16'08'';Veteran 3 H
341;MARCELLY MICHEL;JOGGING CLUB CHATEAUNEUF 16;5h16'17'';Veteran 3 H
342;BRUNET DENIS;JOGGING CLUB DE CHATEAUNEUF;5h16'18'';Veteran 1 H
343;BUSSIER JACKY;JOGGING CLUB CHATEAUNEUF 16;5h16'18'';Veteran 3 H
344;PLUYAUD SERGE;;5h16'19'';Veteran 3 H
345;MEISTERLING-RIECKS BERND;;5h16'39'';Veteran 3 H
346;LAMY PATRICK;;5h16'57'';Veteran 3 H
347;ALIBES ARCADI;MIZUNO;5h17'44'';Veteran 2 H
348;DESTRIAU FRANCOIS;AS LECTRA;5h19'16'';Senior H
349;PAUL VALERIE;MARATHON DES VINS DE BLAYE;5h20'01'';Veteran 2 F
350;HURSON CHRISTIAN;17 SOUPAPES;5h20'03'';Veteran 3 H
351;LOPEZ VINCENT;;5h20'16'';Veteran 1 H
352;LEHAYAIS FRANCK;;5h21'09'';Veteran 2 H
353;SPARKS MARTY;SPIBO;5h21'44'';Veteran 3 F
354;RENARD JACQUES;SPIBO (BELGIQUE);5h21'45'';Veteran 3 H
355;SYLVAIN MYLENE;;5h22'02'';Senior F
356;MENNETEAU CHRYSTELLE;;5h22'05'';Veteran 1 F
357;BACALOPOULOS TIPHAINE;AFOND'CHIEN;5h22'06'';Senior F
358;GUICHARD BERANGERE;;5h22'10'';Veteran 1 F
359;GUIGNAN JACKY;CANEJAN ATHLETISME;5h22'26'';Veteran 3 H
360;REGNIER (LAPINOU) JEAN-FRANCOIS;12-14 NIORT;5h22'53'';Veteran 2 H
361;AUZANNEAU VERONIQUE;LES 12-14 NIORT;5h22'54'';Veteran 2 F
362;THOURAUD FLORIAN;;5h22'56'';Senior H
363;DAVIAUD ANNE-MARIE;;5h23'06'';Veteran 2 F
364;BELIN ANTONIN;;5h25'24'';Senior H
365;ROCHER SARAH;;5h25'25'';Veteran 2 F
366;HODEBERT FLORENT;;5h26'11'';Senior H
367;PETIT EMMANUEL;;5h26'17'';Veteran 2 H
368;LOUIS PATRICK;;5h26'20'';Veteran 3 H
369;ANGIBAUD ANTHONY;;5h26'59'';Senior H
370;FAVETTE ERIC;;5h27'08'';Veteran 2 H
371;VANPOUCKE CHARLOTTE;RUN IN BOUSBECQUE;5h27'10'';Veteran 1 F
