RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;41'50'';Senior H
2;VERGE BRUNO;SC ARES;43'11'';Veteran 1 H
3;HORREREAU SEBASTIEN;STADE LANGONNAIS ATHLETISME*;43'59'';Veteran 1 H
4;BOUIN ADRIEN;US BAZAS;46'04'';Cadet H
5;BOUCHY FABRICE;US MARMANDE ATHLETISME;47'11'';Veteran 1 H
6;BALZEN ELIE;;48'05'';Veteran 2 H
7;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;48'24'';Espoir H
8;RABOUY MIGUEL;;48'44'';Senior H
9;NORTON NICOLAS;US BAZAS;50'01'';Veteran 2 H
10;DUSSEAU LAURENT;ATHLETIQUE CLUB REOLAIS;50'05'';Veteran 1 H
11;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;50'12'';Veteran 1 H
12;GWANDO PIERRE;;50'49'';Veteran 1 H
13;PAVAN ROMEO;US MARMANDE ATHLETISME;50'57'';Veteran 3 H
14;GARABOEUF MICKAEL;;51'28'';Veteran 1 H
15;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME*;51'56'';Senior H
16;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME*;52'52'';Veteran 2 H
17;FOURNIE REMY;;53'09'';Veteran 1 H
18;PAYS LUC;STADE LANGONNAIS ATHLETISME*;54'25'';Veteran 2 H
19;CARMAGNAC CHRISTOPHE;ATHLETIQUE CLUB REOLAIS;54'34'';Veteran 1 H
20;BERGEGERE MICKAEL;TEAM KAGOUILLE;54'57'';Veteran 1 H
21;GINES SERGE;US BAZAS;55'19'';Veteran 3 H
22;BARDIN BERNARD;;56'12'';Veteran 3 H
23;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;56'49'';Veteran 4 H
24;FAUGERE PIERRE;;57'06'';Veteran 4 H
25;LOSSE AUDRINA;BORDEAUX ATHLE*;57'09'';Senior F
26;MALBEC JEAN-MARIE;BERGERAC ATHLETIQUE CLUB;57'31'';Veteran 3 H
27;THEUX MICHEL;SA MERIGNAC;57'38'';Veteran 3 H
28;ALVAREZ MIRELILLE;;57'39'';Veteran 2 F
29;BERTELLE GHISLAINE;;58'33'';Veteran 2 F
30;LEYGNAC ANTHONY;;58'42'';Senior H
31;ZAGO SERGE;US MARMANDE ATHLETISME;59'58'';Veteran 1 H
32;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;1h00'12'';Veteran 3 H
33;HUON LEO;;1h00'46'';Senior H
34;FARBOS CATHERINE;US MARMANDE ATHLETISME;1h01'11'';Veteran 1 F
35;LAPEYRE KEVIN;;1h01'13'';Senior H
36;PIERRE MARCEL;;1h01'23'';Veteran 4 H
37;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;1h03'21'';Cadet H
38;KANELLOS CHRISTOPHE;;1h03'31'';Veteran 1 H
39;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;1h06'37'';Veteran 2 H
40;GESTAS JEAN CLAUDE;;1h06'57'';Veteran 3 H
41;HUON JEAN JLUC;;1h08'41'';Veteran 3 H
42;HALLIER CORALIE;;1h12'13'';Senior F
43;OSTINET CEDRIC;;1h13'30'';Senior H
44;AFOMINA ALEXANDRA;;1h16'48'';Senior F
45;DERENONCOURT EDITH;AS LIBOURNE*;1h26'19'';Veteran 4 F
