RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;02:03:30;Senior H
2;LEVESQUE LOIC;BOULIAC SP;02:14:04;Senior H
3;MOURNE LOIC;S/L CMO BASSENS;02:17:12;Veteran 2 H
4;LAFOUGERE SEBASTIEN;BASSENS;02:23:16;Senior H
5;DUPONT PATRICK;;02:32:22;Veteran 2 H
6;QUEVAREC ALAIN;CA PORTETS;02:32:44;Veteran 2 H
7;EYMAS ALEXIA;BRAUD ATHLETIQUE CLUB;02:35:15;Veteran 1 F
8;LEVESQUE PATRICK;BOULIAC SP;02:38:10;Veteran 3 H
9;GUARISCO JULIEN;;02:39:07;Senior H
10;MOURINHA JEREMY;;02:43:11;Senior H
11;FEIGNE HUGO;TEAM SKOLL;02:51:17;Senior H
12;MOLL VIRGINIE;;03:02:38;Senior F
13;ESNARD AURELIEN;;03:13:31;Veteran 1 H
