RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;33'07'';Espoir H
2;GODET SEBASTIEN;BORDEAUX ATHLE*;33'15'';Senior H
3;TEREYGEOL THOMAS;;33'56'';Senior H
4;VERGE BRUNO;SC ARES;34'32'';Veteran 1 H
5;BORDEAU PIERRE;LES AMIS DES QUAIS DE PAUILLAC;35'46'';Junior H
6;ARRIESSE STEPHANE;CENTRE MEDOC ATHLE;35'55'';Veteran 1 H
7;TOURNANT JEAN-MARC;;35'59'';Veteran 1 H
8;BAILLET JEROME;;37'09'';Veteran 1 H
9;SARRAZIN OLIVIER;LES GALOPINS DE GUYENNE;37'44'';Veteran 1 H
10;TEREYGEOL SIMON;;38'07'';Espoir H
11;THOMAN DAMIEN;;38'22'';Espoir H
12;LABOY LUCAS;CENTRE MEDOC ATHLE;38'27'';Junior H
13;MARTIN CLAUDE;;39'03'';Veteran 2 H
14;PASZKOWSKI THOMAS;;39'22'';Senior H
15;PRODHOMME JEAN-VINCENT;;39'26'';Veteran 1 H
16;LEHUN THIBAULT;;39'40'';Senior H
17;TAUZIER FLORIAN;BORDEAUX ATHLE*;39'45'';Senior H
18;LHOUMEAU FRANCK;LES AMIS DES QUAIS DE PAUILLAC;39'55'';Senior H
19;REBOUL FILLS;;40'22'';Veteran 2 H
20;PULIN ROMUALD;;40'32'';Senior H
21;BAHOUGNE LAURENT;;40'49'';Veteran 1 H
22;VIGNOLLES STEPHANE;;40'51'';Veteran 1 H
23;LOUIN PIERRE-GUY;BOULIAC SPORTS PLAISIRS;40'53'';Senior H
24;RAMOS XAVIER;;41'00'';Senior H
25;DEVAUX-ALEXANDRE AYMERIC;CENTRE MEDOC ATHLE;41'09'';Senior H
26;POIREE SEBASTIEN;;41'16'';Veteran 1 H
27;SAVATON DAMIEN;;41'24'';Senior H
28;SAYAD MOHAMED;;41'33'';Senior H
29;LACROIX PAUL;;41'46'';Cadet H
30;GORIE RENAUD;;41'52'';Senior H
31;HERNANDEZ FLORENT;ATHLE LESPARRE MEDOC SAM;41'57'';Senior H
32;SAUNIER BRYAN;LES AMIS DES QUAIS DE PAUILLAC;42'01'';Espoir H
33;BARON THIERRY;CENTRE MEDOC ATHLE;42'25'';Veteran 2 H
34;LABARBE AURELIEN;;42'28'';Senior H
35;JARRAZIN JEAN-FRANCOIS;;42'30'';Veteran 1 H
36;GAJEOT BENOIT;;42'42'';Veteran 1 H
37;BESSONNET YOANN;;42'52'';Espoir H
38;BESONNET LAURENT;;42'55'';Junior H
39;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;42'56'';Veteran 2 H
40;BROSSARD GWENAEL;;43'17'';Senior H
41;SERVERO NICOLAS;;43'24'';Senior H
42;MARTIN JEAN-MARC;;43'37'';Veteran 1 H
43;BLAIS FREDERIC;;43'41'';Veteran 2 H
44;LACROIX PATRICK;;43'44'';Veteran 1 H
45;CARIO ALEXANDRE;;43'52'';Senior H
46;TONIUTTI PATRICE;;44'05'';Veteran 1 H
47;JEROME MICHEL;CENTRE MEDOC ATHLE;44'37'';Veteran 3 H
48;BAHOUGNE BRUNO;;44'39'';Veteran 1 H
49;BIBEY JEROME;ATHLE LESPARRE MEDOC SAM;44'48'';Veteran 1 H
50;GESSEY OLIVIER;LES GALOPINS DE GUYENNE;44'55'';Senior H
51;ALVES JOSE;;45'17'';Veteran 1 H
52;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;45'40'';Veteran 2 H
53;COURCELLE-FEYRY QUENTIN;;45'55'';Espoir H
54;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;45'56'';Veteran 1 H
55;DUPUY REGIS;;46'04'';Veteran 1 H
56;PAVIAUX LAURENT;;46'14'';Veteran 2 H
57;BARON LUCAS;;46'22'';Espoir H
58;DIEU BAPTISTE;LES GALOPINS DE GUYENNE;46'27'';Senior H
59;LECLEZIO VALENTIN;;46'45'';Junior H
60;ROULET NICOLAS;;46'51'';Veteran 1 H
61;EYSSON MATHIEU;;46'53'';Senior H
62;SANFINS NELSON;LES AMIS DES QUAIS DE PAUILLAC;46'57'';Veteran 1 H
63;LANDY JEROME;BORDEAUX ATHLE*;46'58'';Senior H
64;BALUTO STEPHANE;;47'05'';Veteran 1 H
65;MARTIN DAVID;;47'08'';Senior H
66;ALVAREZ MIREILLE;;47'18'';Veteran 2 F
67;DUPUY LAURENT;;47'25'';Veteran 2 H
68;ALBISU MIRARI;LES AMIS DES QUAIS DE PAUILLAC;47'45'';Veteran 2 F
69;KEEER MARC;;48'07'';Veteran 1 H
70;ARBIDE MICKAEL;;48'15'';Veteran 1 H
71;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;48'38'';Veteran 2 H
72;VATIN STEPHANE;;48'40'';Senior H
73;ARNAULD SYLVAIN;ATHLE LESPARRE MEDOC SAM;48'53'';Veteran 1 H
74;RAYNAL LAURENT;ATHLE LESPARRE MEDOC SAM;49'04'';Veteran 1 H
75;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;49'09'';Veteran 2 H
76;FLOIRAC CHRISTELLE;CENTRE MEDOC ATHLE;49'20'';Veteran 1 F
77;BROUETTE JEREMY;;49'24'';Senior H
78;DUTRAIT GAETAN;;49'36'';Veteran 2 H
79;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;49'39'';Veteran 2 H
80;TRINQUE MARIE;LES GALOPINS DE GUYENNE;49'48'';Veteran 1 F
81;PERCHERON CLEMENT;;49'51'';Espoir H
82;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;49'53'';Veteran 4 H
83;SALLEFRANQUE CHRISTIAN;;50'01'';Veteran 3 H
84;KABALA PACAL;;50'28'';Veteran 1 H
85;BARRAUD RICHARD;;50'30'';Senior H
86;BULQUIER FRANCOIS;;50'34'';Veteran 3 H
87;BERNUES JEAN;RUNNING LANTON;50'47'';Veteran 4 H
88;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;51'08'';Veteran 1 F
89;VATIN CLOE;;51'09'';Cadet F
90;MOONEY GLADYS;LES GALOPINS DE GUYENNE;51'12'';Senior F
91;DUCOU CEDRIC;;51'28'';Veteran 1 H
92;MARTIGNON PIERRE;LES GALOPINS DE GUYENNE;51'33'';Senior H
93;PASCUAL XAVIER;;51'40'';Veteran 1 H
94;DIEUD JEAN-LUC;;52'13'';Veteran 2 H
95;VIRGILE NATHALIE;LES AMIS DES QUAIS DE PAUILLAC;52'28'';Senior F
96;MERLE MARINE;;52'29'';Senior F
97;DURAND JEROME;;52'36'';Veteran 1 H
98;MONBEUIL ANAIS;;52'39'';Senior F
99;FAUCHEY WILLIAM;CENTRE MEDOC ATHLE;52'50'';Veteran 2 H
100;FAUCHEY ANTONIN;;52'51'';Espoir H
101;SELLIER CEDRIC;;52'52'';Senior H
102;BUSTAMANTE MATHIEU;;52'54'';Senior H
103;ROUVRAIS TANGUY;;53'06'';Veteran 1 H
104;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;53'13'';Veteran 1 H
105;LANDREAU FANNY;;53'15'';Senior F
106;BARRON JEAN-PASCAL;CENTRE MEDOC ATHLE;53'33'';Junior H
107;DE LUCCA CORALIE;;53'46'';Senior F
108;MARCHAND NADINE;;53'47'';Veteran 2 F
109;LABARBE OCEANE;;53'48'';Senior F
110;SAUTRON JEAN;;53'51'';Veteran 3 H
111;LAUBUGE MAGUY;BERGERAC ATHLETIQUE CLUB;53'53'';Veteran 2 F
112;MARTIN AURELIEN;;54'09'';Senior H
113;CNUDDE INGRID;;54'13'';Senior F
114;ALDAZABAL LAURA;ATHLE LESPARRE MEDOC SAM;54'34'';Senior F
115;CAYRE CHRISTIAN;;54'36'';Veteran 2 H
116;PASZKOWSKI ANNETTE;;54'50'';Veteran 2 F
117;LARRECHE ALAIN;;54'55'';Veteran 3 H
118;HERINCKX VANESSA (BEL);LES GALOPINS DE GUYENNE;56'13'';Veteran 1 F
119;LINAIRES GERARD;;56'16'';Veteran 2 H
120;MALLET AURELIE;ATHLE LESPARRE MEDOC SAM;56'27'';Veteran 1 F
121;LE BRIS YANNICK;;56'33'';Veteran 1 H
122;DONIZEAU CHRISTA;ATHLE LESPARRE MEDOC SAM;56'49'';Veteran 1 F
123;ROUX EMILIE;ATHLE LESPARRE MEDOC SAM;57'05'';Senior F
124;PERRET HENRI;;57'10'';Veteran 1 H
125;MIQUELAJAUREGUI REGINE;;57'17'';Veteran 3 F
126;BORDEAU STEPHANIE;;57'49'';Veteran 1 F
127;ROUSSEAU ALICIA;LES AMIS DES QUAIS DE PAUILLAC;57'55'';Junior F
128;BOUEY JEOFFREY;;58'00'';Senior H
129;MOUNAUD YANNICK;;1h00'13'';Veteran 3 F
130;PHILIPPEAU LUCAS;;1h00'42'';Veteran 1 H
131;BENETEAU THIERRY;;1h00'48'';Veteran 2 H
132;RAMBEAUD DELPHINE;;1h01'03'';Veteran 1 F
133;GEFFIE LUDOVIC;CENTRE MEDOC ATHLE;1h01'06'';Veteran 1 H
134;ROJO LYDIE;;1h01'11'';Senior F
135;ROUSSEAU-LABONNE CHANTAL;;1h01'20'';Veteran 1 F
136;DECKER MARIE;;1h01'21'';Veteran 1 F
137;LECLEZIO KARINE;;1h01'28'';Veteran 1 F
138;LOPEZ-VICENTE BERNARD;;1h01'59'';Veteran 3 H
139;MAUBERT CHRISTIANE;;1h03'04'';Veteran 4 F
140;MEYER ERIC;ATHLE LESPARRE MEDOC SAM;1h03'06'';Veteran 2 H
141;JOUBIN EMILIE;;1h03'36'';Senior F
142;CHEVRIER CHRISTINE;CENTRE MEDOC ATHLE;1h04'11'';Veteran 2 F
143;BRUNE FRANCIS;;1h05'07'';Veteran 5 H
144;ROWDOLAT LAURENT;;1h05'39'';Veteran 1 H
145;LALANNE ISABELLE;;1h06'02'';Veteran 1 F
146;FORTON CATHERINE;CENTRE MEDOC ATHLE;1h06'27'';Veteran 3 F
147;MAUGUET ARLETTE;;1h06'28'';Veteran 3 F
148;DA SILVA LIDIA;;1h06'36'';Veteran 3 F
149;ROBERT CHRISTINE;CENTRE MEDOC ATHLE;1h06'54'';Veteran 1 F
150;ROUVRAIS LAURE;;1h17'51'';Veteran 1 F
151;SANTOS JULIA;CENTRE MEDOC ATHLE;1h17'57'';Veteran 2 F
152;LHOMOND VINCENT;;1h50'00'';Veteran 3 H
