RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;33'33'';Senior H
2;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;34'33'';Senior H
3;PITON AURELIEN;ATHLETISME NORD BASSIN*;34'56'';Veteran 1 H
4;BLONDEL RAPHAEL;;35'05'';Veteran 1 H
5;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;35'39'';Senior H
6;LAUGA LOUIS;BORDEAUX ATHLE*;36'01'';Senior H
7;DE MALLEVOUE GUILLAUME;;36'01'';Senior H
8;COMBRIE STEPHANE;;36'05'';Veteran 1 H
9;BEY AHCENE;CA VILLENAVE D'ORNON;36'11'';Veteran 2 H
10;GIMENEZ JOHAN;BOULIAC SPORTS PLAISIRS;36'29'';Senior H
11;CROSSON GAUTHIER;;36'49'';Senior H
12;BERTHAUD KEVIN;CA VILLENAVE D'ORNON;37'04'';Senior H
13;ROUGE CHRISTOPHE;;37'29'';Veteran 1 H
14;BIATEAU PHILIPPE;BRUGES RESPIRE...;38'12'';Veteran 2 H
15;DE ALMEIDA WILLIAM;;38'18'';Senior H
16;POLI JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;38'28'';Veteran 2 H
17;THOMANN DAMIEN;;39'13'';Espoir H
18;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;39'17'';Senior H
19;PENAUD ALIX;;39'20'';Espoir H
20;GARRIGOS ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;39'21'';Senior H
21;OMIECINSKI YANNICK;S/L CM FLOIRAC;39'26'';Veteran 2 H
22;POUBLON LOUIS;;39'35'';Veteran 1 H
23;GAJEOT BENOIT;;40'00'';Veteran 1 H
24;SAUNIER FREDERIC;;40'17'';Veteran 2 H
25;ARROUAYS HERVE;CENTRE MEDOC ATHLE;40'18'';Veteran 1 H
26;ZAWADZKI LAURENT;;40'20'';Veteran 1 H
27;ARGUDO JULIEN;ATHLETIC CLUB DE PAREMPUYRE;40'23'';Senior H
28;BESNIER LUDOVIC;;40'25'';Veteran 1 H
29;LE MAUX VINCENT;;40'27'';Senior H
30;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME*;40'30'';Veteran 2 H
31;RENVERSADE THOMAS;BORDEAUX ATHLE*;40'31'';Veteran 1 H
32;SOUQUES ALAIN;STADE LANGONNAIS ATHLETISME*;40'38'';Veteran 1 H
33;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;40'47'';Veteran 1 F
34;SCOTTE DAVID;;40'57'';Veteran 2 H
35;PONS ANTHONY;;40'59'';Senior H
36;GONOT DAVID;BRUGES RESPIRE...;41'01'';Senior H
37;LAUGA CHRISTOPHE;BRUGES RESPIRE...;41'01'';Veteran 2 H
38;ECOFFARD JULIEN;;41'13'';Senior H
39;MONCE ROMAIN;;41'26'';Veteran 1 H
40;LOU-POUEYOU LAURENT;BORDEAUX ATHLE*;41'39'';Veteran 1 H
41;PINTO DE BARROS MANUEL;;41'45'';Veteran 2 H
42;VIVEZ THOMAS;BORDEAUX ATHLE*;41'53'';Veteran 2 H
43;BOISSEAU STEPHANE;;42'13'';Veteran 2 H
44;DELAMARE CEDRIC;;42'30'';Senior H
45;REY PAUL;;42'37'';Senior H
46;GARDE CHRISTOPHE;;42'55'';Veteran 2 H
47;DEDION CORENTIN;;43'00'';Senior H
48;GETIN JEREMY;;43'00'';Senior H
49;PESCINA NICOLAS;;43'35'';Senior H
50;JULIENNE PATRICK;;43'47'';Veteran 3 H
51;JULIENNE MICHEL;;43'47'';Veteran 2 H
52;LAGARDE FABIEN;;44'04'';Veteran 1 H
53;LAFITTE GENEVIEVE;;44'12'';Veteran 1 F
54;MONLUN PATRICE;BORDEAUX ATHLE*;44'13'';Veteran 3 H
55;RULER KARL;;44'32'';Senior H
56;PARENT FREDERIC;;44'33'';Veteran 2 H
57;RIVIERE MICHAEL;;44'42'';Senior H
58;CHEVREAU GAELLE;S/L A. CARBON BLANC LORMONT;44'50'';Veteran 1 F
59;DRIOT PIERRE;;45'05'';Veteran 3 H
60;DUFOUR STEPHANE;;45'18'';Veteran 1 H
61;CAULET ALEXANDRE;;45'22'';Veteran 1 H
62;CHEVALLIER CHRISTOPHE;;45'26'';Veteran 2 H
63;CHAUVEAU FABIEN;;45'38'';Senior H
64;SAULE MAXIME;;45'42'';Senior H
65;GAUDET STEF;;45'51'';Veteran 1 H
66;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET;46'14'';Senior H
67;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;46'22'';Veteran 1 H
68;LESUEUR ERIC;;46'28'';Veteran 2 H
69;FLAMEN JULIEN;BORDEAUX ATHLE*;46'30'';Senior H
70;DUBUISSON NADIA;;46'33'';Veteran 1 F
71;PIGEON ANTOINE;;46'47'';Senior H
72;DUVERDIER MATHIEU;;46'52'';Veteran 1 H
73;LERBET VALENTIN;;46'54'';Senior H
74;BONNETAUD-LAPLACE STEPHANE;;46'55'';Veteran 2 H
75;COSTES ETIENNE;BORDEAUX ATHLE*;46'56'';Senior H
76;DUBOUILH GEOFFREY;;46'56'';Senior H
77;MAUNEAU YANNICK;;47'00'';Veteran 3 H
78;GUBIERREZ-DUCOS SYLVIE;S/L A. CARBON BLANC LORMONT;47'07'';Veteran 2 F
79;COURALET DELPHINE;;47'11'';Veteran 1 F
80;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;47'19'';Senior F
81;VIDAL JEAN-PIERRE;;47'45'';Veteran 2 H
82;LAVARDA SOLANGE;;47'57'';Veteran 1 F
83;BISSIERES MARYLISE;;48'32'';Veteran 3 F
84;BASCOUL THIERRY;;48'46'';Veteran 2 H
85;NICOLET DIMITRI;;48'49'';Senior H
86;VELASCO JULIEN;;49'10'';Senior H
87;VALLAT MARION;;49'12'';Senior F
88;VALLAT GAUTHIER;;49'12'';Senior H
89;CHIGNAGUET JEAN-CLAUDE;;49'18'';Veteran 4 H
90;RICHARD MARIO;;49'23'';Veteran 3 H
91;PUYOOU LAURENCE;BORDEAUX ATHLE*;49'32'';Veteran 2 F
92;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;49'34'';Veteran 3 H
93;DE SAINT QUENTIN ARNAUD;;49'35'';Veteran 1 H
94;COUDON LEVRAUT GWENAELLE;ATHLETIC CLUB DE PAREMPUYRE;49'42'';Veteran 1 F
95;DISS PASCAL;;49'50'';Veteran 2 H
96;LOVATO EMMA;;50'02'';Cadet F
97;DECHAMPS SEBASTIEN;;50'05'';Veteran 1 H
98;GEORGET VINCENT;BORDEAUX ATHLE*;50'09'';Veteran 1 H
99;PEREIRA DE SA DAVID;;50'32'';Veteran 1 H
100;DUPRAT THIERRY;;50'33'';Veteran 1 H
101;HUGUET THOMAS;;50'34'';Veteran 1 H
102;COIFFARD JEAN-MARIE;S/L CMO BASSENS;50'46'';Veteran 3 H
103;ZANON JULIEN;ATHLETIC CLUB DE PAREMPUYRE;50'49'';Senior H
104;BEAU FREDERIC;;50'57'';Veteran 2 H
105;JACQUINOT JOCELYNE;;51'05'';Veteran 3 F
106;RICORDEAU PIERRE;;51'22'';Veteran 1 H
107;DESTRIAN EVA;;51'29'';Senior F
108;DUPRAT DAVID;;51'39'';Veteran 1 H
109;LAFON GUILLAUME;;51'40'';Senior H
110;GOMBEAU GILLES;;51'47'';Veteran 1 H
111;SAUNIER VERONIQUE;;51'49'';Veteran 2 F
112;FRANTZ EMILIE;;51'53'';Senior F
113;DOMECQ NATHALIE;;52'12'';Veteran 2 F
114;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;52'26'';Veteran 3 H
115;VAINIO NICO;;52'38'';Veteran 1 H
116;MATHIEU LAULAN;;52'58'';Veteran 1 H
117;DOMECQ JPAUL;;53'12'';Veteran 2 H
118;PAYET SEBASTIEN;;53'26'';Veteran 1 H
119;BOUVEUR FREDERIC;;53'35'';Veteran 1 H
120;PETITJEAN STEPHANE;;54'13'';Veteran 1 H
121;PETIT NATHALIE;CENTRE MEDOC ATHLE;54'41'';Veteran 2 F
122;FELDER ROMUALD;ES BLANQUEFORT;54'56'';Veteran 1 H
123;LE MAUX YVON;;55'02'';Veteran 2 H
124;GAUCHER CECILE;;55'08'';Senior F
125;GEOFFROY CLEMENCE;;55'09'';Senior F
126;GUILLERY GAELLE;;55'13'';Veteran 1 F
127;LEGRAND MARIE-FRANCOISE;;55'16'';Veteran 2 F
128;ESTRADE DAVID;;55'38'';Veteran 1 H
129;DUART SEBASTIEN;;55'38'';Veteran 1 H
130;GATTISON ALICE;;55'45'';Senior F
131;LAFEUILLADE LOIC;;55'59'';Veteran 2 H
132;TESSON STEPHANE;;56'11'';Veteran 1 H
133;LECORVEC CHRISTOPHE;;56'12'';Veteran 1 H
134;LOISEAU BENOIT;;56'15'';Senior H
135;ESBENS CARINE;;56'15'';Veteran 1 F
136;CRESSINI WILFRIED;;56'18'';Senior H
137;FERREIRA COURLIER JACQUELINE;;56'32'';Veteran 1 F
138;DOUSSY DANIEL;;57'28'';Veteran 3 H
139;GIRY LEDY;;57'45'';Veteran 1 F
140;PASCOUAU GERALDINE;;57'52'';Veteran 1 F
141;BUCHER FABIEN;ATHLETIC CLUB DE PAREMPUYRE;58'04'';Veteran 1 H
142;SAULQUIN SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;58'04'';Veteran 1 H
143;HOURDIN CELINE;;58'05'';Veteran 1 F
144;LEVESQUE AUDE;;58'19'';Senior F
145;OUVRARD FABIENNE;;58'21'';Veteran 2 F
146;DA CRUZ E SILVA LAURENCE;;58'30'';Veteran 2 F
147;LEGRAND FRANCK;;58'31'';Veteran 2 H
148;PASZKOWSKI ANNETTE;;58'33'';Veteran 2 F
149;REBOURS MIGUEL;;58'40'';Senior H
150;DIAZ NOELIA;;58'40'';Senior F
151;AUDARD SYLVIA;;58'45'';Veteran 1 F
152;CANOVAS MARIN MARIA A.;;1h00'16'';Senior F
153;GARNIER LIONEL;;1h01'50'';Veteran 1 H
154;MILLIMONO KEVIN;;1h02'10'';Junior H
155;DUPORT AMANDINE;;1h02'51'';Senior F
156;BOURG PIERRE;;1h04'04'';Veteran 4 H
157;DEBORD MIREILLE;;1h04'04'';Veteran 3 F
158;CHIRON ALEXIA;ATHLETIC CLUB DE PAREMPUYRE;1h06'14'';Senior F
159;SARRAZIN JENNIFER;;1h08'28'';Senior F
160;GARNIER ANNE-CHRISTINE;;1h08'49'';Veteran 1 F
