RANG;NOM;EQUIPE;TEMPS;CATEGORIE
1;GIRMES ANTHONY BAILLY SIDNEY;LES PAPYS TALENCAIS;00:37:58;1e EQUIPE MASCULINE H
2;FAUSTINO FERNANDO DA MOTA EMMANUEL;CA BEGLAIS;00:38:21;2e EQUIPE MASCULINE H
3;PRIEUR ANTHONY DE MALLEVOUE GUILLAU;PRIEUR DEMALLEVOUE;00:41:25;3e EQUIPE MASCULINE H
4;GARESTE HERVE COSSEC PHILIPPE;AS LECTRA 1;00:43:00;4e EQUIPE MASCULINE H
5;RUBIO BERNADETTE SADLER PIERRE;TEAM CAV;00:43:12;1e EQUIPE MIXTE
6;FRACHET JEROME LEVESQUE LOIC;LES ENDORPHINES;00:43:14;5e EQUIPE MASCULINE H
7;SIBE LAURA INGLES FRANCIS;;00:44:01;2e EQUIPE MIXTE
8;CARMAGNAC CATHERINE AURIACOMBE NICOLAS;X AND Y;00:44:39;3e EQUIPE MIXTE
9;DE MONTI CHRISTOPHE LECOCHE DAVID;TEAM RICOU;00:45:19;6e EQUIPE MASCULINE H
10;SOUILLARD JEROME PERY KEVIN;;00:45:49;7e EQUIPE MASCULINE H
11;JUVENELLE ALISTAIRE DE RAVEL NICOLAS;SCARGOT;00:45:50;8e EQUIPE MASCULINE H
12;REY MORGAN REY ANTONY;TEAM REY;00:46:20;9e EQUIPE MASCULINE H
13;LAGARRIGUE SYLVAIN RONTEY VINCENT;LES BODYS;00:46:42;10e EQUIPE MASCULINE H
14;CALVET FRANCOIS LAVAUD SEBASTIEN;CRAZYX BORDEAUX ATHL;00:47:04;11e EQUIPE MASCULINE H
15;DELVAL CHARLES LANCELOT CEDRIC;TRESSES RUNNING;00:47:20;12e EQUIPE MASCULINE H
16;GIRAULT MARLENE BEAUREPAIRE REMI;TIC ET TAC;00:48:50;4e EQUIPE MIXTE
17;GOMBAUD CELINE FARJOT FRANCK;RAIDNTRAIL 2;00:49:45;5e EQUIPE MIXTE
18;CHIRON LAURA DANGLADE AURELIE;UST;00:50:35;1e EQUIPE FEMININE F
19;FRIGIER-LARROUDE STE DAURIAC JEAN;LES BIJOUX;00:50:41;13e EQUIPE MASCULINE H
20;DESSANS DOMINIQUE DESSANS CHLOE;;00:51:25;6e EQUIPE MIXTE
21;ROYER DELPHINE AIN STEPHANE;TRESSES RUNNING - RA;00:51:31;7e EQUIPE MIXTE
22;GALDOS XAVIER BESSE CAMILLE;XIPIRONS A LHUILE;00:52:47;8e EQUIPE MIXTE
23;DESBETS GUILLAUME LEDEZ JAUFFREY;LES CHEVAUX;00:53:11;14e EQUIPE MASCULINE H
24;VIGNAUD BENOIT GAUCHOUX JULIE;RAIDNTRAIL;00:53:20;9e EQUIPE MIXTE
25;AYBRAM ALIENOR BONTAZ LINO;NOIZEE;00:53:41;10e EQUIPE MIXTE
26;DUGA SOPHIA SANCHEZ NORA;;00:54:50;2e EQUIPE FEMININE F
27;GRENIER LAURENT HEINTZ SYLVAIN;CHICHI LA CASAI;00:54:56;15e EQUIPE MASCULINE H
28;LACOSTE  CELIA LACOSTE THIBAULT;;00:55:43;11e EQUIPE MIXTE
29;PETITIMBERT JULIE RODRIGUES LAETITIA;LES BABYTRIATHLETES;00:55:55;3e EQUIPE FEMININE F
30;BERSON ELSA ZENATI HASSAN;;00:56:48;12e EQUIPE MIXTE
31;DOMICILE PIERRE AXEL COMBY ANTOINE;DOMICOMBY;00:58:00;16e EQUIPE MASCULINE H
32;FONG KYE PASCAL FONG KYE ANCA;FONG KYE FAMILY;00:58:07;13e EQUIPE MIXTE
33;MHADHBI HANNAH CACHOT CHRISTOPHE;BOUBOU;00:58:21;14e EQUIPE MIXTE
34;CATHERINE MARIE CLAU CATHERINE JOSE;LES DEUX FONT LA PAI;00:58:35;15e EQUIPE MIXTE
35;CARIOU SOPHIE LANDAIS VINCENT;BOUIBOUI;00:58:42;16e EQUIPE MIXTE
36;RETOURNE IRIS CARLE MARIE PIERRE;;00:58:50;17e EQUIPE MIXTE
37;NORMANDIN SANDRA ROSSIGNOL CLAIRE;LES BIORUNNEUSES;00:58:51;4e EQUIPE FEMININE F
38;FONTAINE JOCELYN BERTON PASCAL;ROUGAIL SAUCISSE;00:58:56;17e EQUIPE MASCULINE H
39;SACOMANT TIMOTHEE LE REUN HELOISE;TH TEAM;00:59:15;18e EQUIPE MIXTE
40;RIDEL MATHILDE DUBOIS LAURENT;DUBOILKER;00:59:46;19e EQUIPE MIXTE
41;PAUMIER PATRICK MARTOS JEAN;;00:59:51;18e EQUIPE MASCULINE H
42;MAGNE ANNE MARIE MAGNE RAPHAEL;COMME CHIEN ET CHAT;01:00:32;20e EQUIPE MIXTE
