RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE*;00:32:04;Senior H 
2;ROUDET GUSTAVE;BORDEAUX ATHLE;00:35:43;Junior H 
3;BAYLE VALERIAN;;00:35:49;Senior H 
4;FAURE HUGO;;00:36:40;Senior H 
5;CHEMISKY YVES;US TALENCE*;00:37:18;Senior H 
6;GUYON-RIERA AURYAN;PUMA FRANCE;00:37:22;Senior H 
7;HANAUER SEBASTIEN;COBF;00:38:37;Espoir H 
8;BILLE MARTIN;US TALENCE*;00:38:44;Senior H 
9;BOS PATRICK;SC ARES;00:38:45;Veteran 2 H 
10;HOF THOMAS;LIRYC;00:38:51;Senior H 
11;TRAORE MONZON;BORDEAUX ATHLE;00:38:52;Senior H 
12;CROUZET ANTHONY;;00:39:15;Senior H 
13;SCHIFFANO ANTHONY;US TALENCE*;00:39:13;Senior H 
14;INGLES FRANCIS;;00:39:15;Senior H 
15;BROLY VALENTIN;PESSAC AVENTURE TRIATHLON;00:39:38;Senior H 
16;NOGUES SZALKOWSKI VICTOR;IEP BORDEAUX;00:39:39;Espoir H 
17;CANTERO SEBASTIEN;;00:39:40;Veteran 1 H 
18;BELLET GAEL;;00:39:48;Senior H 
19;GUEVEL YVAN;;00:39:55;Veteran 1 H 
20;CANO MATTHIEU;BAZAS SPORTS NATURE;00:40:10;Senior H 
21;LASSERRE CHRISTOPHE;;00:40:27;Veteran 1 H 
22;COUSSEMENT ADRIEN;US TALENCE*;00:40:37;Cadet H 
23;WEBER NICOLAS;ASASPP;00:40:40;Veteran 1 H 
24;DELABROUILLE ANATOLE;;00:40:53;Espoir H 
25;BERTHELOT VINCENT;ATHLETISME NORD BASSIN;00:40:52;Veteran 1 H 
26;LAMBERT JEROME;BOULIAC SPORTS PLAISIRS;00:41:00;Veteran 1 H 
27;GICQUEL AYMAN;;00:41:04;Senior H 
28;GROSPERRIN ADRIEN;BORDEAUX ATHLE;00:41:06;Espoir H 
29;LAFARGUE JULIEN;;00:41:09;Senior H 
30;LECROSNIER ANTOINE;;00:41:09;Espoir H 
31;PUJOL NATHAN;TUC TRIATHLON;00:41:09;Senior H 
32;CELHAY CHARLES;SAM MERIGNAC;00:41:11;Senior H 
33;ABRANTES CHRISTOPHE;2RUN4LOVE;00:41:10;Veteran 1 H 
34;SOULARD MAXIME;SA MERIGNAC;00:41:46;Senior H 
35;CAPDEVILLE ROMAIN;;00:41:52;Senior H 
36;FLAMANT GUILLAUME;;00:42:02;Espoir H 
37;MANCIET MATTHIEU;;00:42:08;Senior H 
38;ESTEVE THOMAS;CA VILLENAVE D ORNON TRIATHLON;00:42:05;Veteran 1 H 
39;LETOURNEAU SIMON;;00:42:14;Senior H 
40;GAGNAIRE RAPHAEL;;00:42:35;Espoir H 
41;BOSSARD OLIVIER;;00:42:55;Veteran 1 H 
42;DANG GUILLAUME;GUILLAUME;00:42:55;Veteran 1 H 
43;ARLUSES FREDERIC;ANONYMES DU CAMPUS;00:43:30;Veteran 1 H 
44;HOUMARD HERVE;UNION SAINT BRUNO WATER POLO;00:43:42;Veteran 1 H 
45;MARMOITON ANTONIN;PAROISSE NOTRE DAME DE TALENCE;00:43:46;Junior H 
46;BONNIN ARNAUD;US TALENCE*;00:43:46;Senior H 
47;FROIDEFOND VINCENT;;00:43:52;Veteran 1 H 
48;DEGRE GUILLAUME;S/L ATHLE SANTE GRADIGNAN;00:43:55;Senior H 
49;PALMIERI VINCENT;;00:44:02;Espoir H 
50;THOREAU HERVE;UST;00:44:02;Veteran 1 H 
51;ROSE REGIS;US TALENCE*;00:44:02;Veteran 2 H 
52;LARRIEU ANNE CLAIRE;UST ATHLETISME;00:44:05;Espoir F 
53;PICCA SOLENE;TERRE DE RUNNERS BOURGOIN;00:44:11;Senior F 
54;ALLIEL MARC;US TALENCE*;00:44:26;Veteran 1 H 
55;RYNDAUNSKI SERGE;US TALENCE*;00:44:27;Veteran 1 H 
56;CORRATIONS FABRICE;;00:44:29;Veteran 1 H 
57;CAPDEVILLE THIERRY;S/L ATHLE SANTE GRADIGNAN;00:44:31;Veteran 1 H 
58;LYDA ANTOINE;;00:44:35;Senior H 
59;BESSEYRE RONAN;;00:44:48;Senior H 
60;ALVES JOSE;JMA;00:44:51;Veteran 1 H 
61;PENICHE SEBASTIEN;BOULIAC SPORTS PLAISIRS;00:44:54;Senior H 
62;PLANE GUILLAUME;;00:45:03;Veteran 1 H 
63;LEGRAND CEDRIC;;00:45:12;Senior H 
64;ZUSSINO YVANE;US TALENCE*;00:45:09;Veteran 1 F 
65;CHAMPION GUILLAUME;LES ROIS DE LA GAUDRIOLE;00:45:21;Senior H 
66;JEANBLANC RODOLPHE;;00:45:25;Senior H 
67;JACQUET JEAN CLAUDE;;00:45:16;Veteran 3 H 
68;AUDOIRE MATTHIEU;;00:45:19;Senior H 
69;JOUVE CHRISTOPHE;;00:45:27;Senior H 
70;BONNEAU THOMAS;;00:45:28;Senior H 
71;MALIFARGES DIDIER;;00:45:37;Veteran 2 H 
72;DANEL GUILLAUME;SAGC;00:45:47;Senior H 
73;DOS SANTOS GABRIEL;UBM;00:45:45;Senior H 
74;ABRANTES AMELIE;2RUN4LOVE;00:45:47;Senior F 
75;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;00:45:53;Veteran 1 F 
76;BONNEMAISON JEAN-BAPTISTE;S/L ATHLE SANTE GRADIGNAN;00:45:58;Senior H 
77;DEBICKI BAPTISTE;;00:46:24;Senior H 
78;DAUPHIN LOIC;;00:46:54;Senior H 
79;BOISSON JEROME;CA VILLENAVE;00:47:06;Senior H 
80;LIEVOUX QUENTIN;LES ROIS DE LA GAUDRIOLE;00:47:09;Senior H 
81;COLLIN MARYLINE;;00:47:11;Senior F 
82;BOUREL JULIEN;;00:47:46;Senior H 
83;CREPIN TONY;;00:47:46;Senior H 
84;DIAZ DE TUESTA ANE;;00:47:56;Senior F 
85;LEVASSEUR JEROME;;00:48:09;Veteran 1 H 
86;PENICHE JESSICA;BOULIAC SPORTS PLAISIRS;00:48:11;Senior F 
87;MENDAROZQUETA LOPEZ NOEMI;US TALENCE*;00:48:09;Espoir F 
88;ARSCA BERTRAND;;00:48:34;Senior H 
89;DE KERHOR ENGUERRAN;;00:48:34;Senior H 
90;FILLON VANESSA;;00:48:44;Senior F 
91;PICARD FREDERIC;DBS;00:48:56;Veteran 2 H 
92;PARENT EMMANUEL;;00:49:02;Senior H 
93;RODRIGUEZ OLAF;;00:48:52;Veteran 1 H 
94;PAYA CORALIE;;00:49:12;Espoir F 
95;HAMADI MOUSSA;;00:49:06;Veteran 2 H 
96;BERGOUIGNAN CHRISTOPHE;;00:49:15;Veteran 2 H 
97;JOURDIA CHRISTEL;;00:49:05;Veteran 1 F 
98;FAUCHER ETIENNE;KEDGE;00:49:33;Senior F 
99;BLEJA CHRISTOPHE;;00:49:44;Veteran 2 H 
100;PERICHE NICOLAS;;00:49:43;Senior H 
101;DEFONTAINE CYRIL;;00:49:54;Veteran 1 H 
102;SOULET CLEMENT;;00:50:06;Senior H 
103;MARTIN HELENE;BORDEAUX ATHLE;00:50:09;Senior F 
104;GUERINET CHARLIE;;00:50:25;Senior H 
105;ESTEVEZ MARION;US TALENCE*;00:50:21;Veteran 1 F 
106;LE HUEC MARC;;00:50:41;Senior H 
107;ETCHART AMAYA;;00:50:42;Veteran 1 F 
108;LEJARD JEAN CHRISTOPHE;US TALENCE*;00:50:45;Veteran 1 H 
109;CHARLOT KILIAN;;00:50:44;Junior H 
110;NORMAND THOMAS;;00:51:07;Espoir H 
111;JAUREGUIBERRY CEDRIC;;00:51:08;Veteran 1 H 
112;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;00:51:00;Veteran 3 H 
113;FAUCHER REMI;;00:51:15;Senior H 
114;CASTELNEAU JULIEN;UNION SAINT BRUNO WATER POLO;00:51:18;Veteran 1 H 
115;CUVIER ALAIN;;00:51:35;Veteran 2 H 
116;RAPP STEPHANE;PAROISSE NOTRE DAME DE TALENCE;00:51:26;Veteran 1 H 
117;LE BRAS TANGUI;;00:51:23;Senior H 
118;DUMALET CELINE;US TALENCE*;00:51:49;Veteran 1 F 
119;LABAURIE BRIAN;;00:52:01;Espoir H 
120;LERAT ANTOINE;;00:52:06;Senior H 
121;ABDOU MELINA;UNION SPORTIVE CENON ATHLETISM;00:52:06;Senior F 
122;DUBRANA CHRISTOPHE;UST;00:52:10;Veteran 1 H 
123;SALIOU ETIENNE;CLUB TRAIL !;00:52:31;Senior H 
124;GONNORD WILLY;US TALENCE*;00:52:32;Veteran 1 H 
125;ONOLFO CHRISTIAN;;00:52:30;Veteran 2 H 
126;GILARDIN DANIEL;;00:52:52;Veteran 3 H 
127;LAFFITTE LOLA;;00:53:01;Espoir F 
128;SOLIGNAC JULIE;;00:53:03;Senior F 
129;PINSON JULIEN;;00:53:07;Senior H 
130;PERIQUET REGIS;;00:53:07;Senior H 
131;CARADEC MICHEL;;00:53:17;Veteran 2 H 
132;GAUGAIN VALERIE;S/L ATHLE SANTE GRADIGNAN;00:53:34;Veteran 1 F 
133;PHILIPPEAU THIERRY;;00:54:02;Veteran 2 H 
134;VOISIN GREGOIRE;BORDEAUX ATHLE;00:54:27;Senior H 
135;HOURTOUGNO STEPHANE;;00:54:28;Veteran 1 H 
136;FAIVRE FLORENT;;00:54:29;Veteran 1 F 
137;ROBERT CYRILLE;PESSAC AVENTURE TRIATHLON;00:54:40;Veteran 1 H 
138;DECLE ANTHONY;;00:54:52;Senior H 
139;ANTOINE JULIEN;;00:54:54;Veteran 1 H 
140;SERRA RAPHAEL;OSTALNOVA;00:55:01;Senior H 
141;SERRA LUIGI;;00:55:01;Veteran 3 H 
142;BELAIR EMMANUEL;US TALENCE*;00:55:17;Senior H 
143;DUBOIS NATHALIE;;00:55:13;Veteran 1 F 
144;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;00:55:16;Veteran 3 F 
145;GRASLIN BRUNO;;00:55:34;Veteran 2 H 
146;MARTINEZ JOANNA;;00:55:38;Veteran 1 F 
147;GUILBAUD PASCAL;US TALENCE*;00:55:43;Senior H 
148;BUENAVENTES EMILIA;US TALENCE*;00:55:43;Senior F 
149;DELSOL ALAIN;;00:55:47;Veteran 1 H 
150;CAPDEVILLE MATHIEU;;00:55:59;Senior H 
151;FISCHER CAROLE;URBAN RUNNERS ARCACHON;00:56:07;Senior F 
152;PIERRE JEAN-LUC;ANONYMES DU CAMPUS;00:56:18;Veteran 3 H 
153;DEVIDAS HUGO;;00:56:49;Senior H 
154;GERMAIN DENIS;;00:56:59;Senior H 
155;BLANC JUSTINE;;00:57:02;Senior F 
156;DEFIVES VINCENT;CLUB TRAIL !;00:57:09;Senior H 
157;MILLOT NADIA;CA VILLENAVE D ORNON;00:57:07;Veteran 1 F 
158;MEILLIER STEPHANIE;;00:57:12;Veteran 1 F 
159;RIBOWSKY ESTELE;US TALENCE*;00:57:08;Veteran 1 F 
160;COSTAS MAGALIE;US TALENCE*;00:57:18;Senior F 
161;LARIDAN CLAIRE;US TALENCE*;00:57:21;Senior F 
162;MORDRET LUCIE;;00:57:22;Veteran 1 F 
163;JARRY NATHALIE;;00:57:29;Senior F 
164;HUILLE SOLENE;;00:58:15;Senior F 
165;EL MESKI YOUSSINE;;00:58:22;Veteran 2 H 
166;BEGUERIA MAX;;00:58:28;Veteran 2 H 
167;PIAZZA LAURENT;;00:58:46;Senior H 
168;BELGUERMI CHLOE;CLUB TRAIL !;00:59:02;Senior F 
169;HOUGA DAVID;;00:58:58;Senior H 
170;LAMAISON ISABELLE;;00:59:13;Veteran 1 F 
171;ROUSSILLON FRANCOIS;LES MEDIATHLETES - TALENCE;00:59:12;Veteran 1 H 
172;MAURILLON NICOLAS;;00:59:53;Veteran 1 H 
173;LEROUX YAN;;01:00:02;Veteran 2 H 
174;SALTEL SANDRINE;;01:00:13;Veteran 1 F 
175;RICHARD THIERRY;AS ST MEDARD;01:00:11;Veteran 1 H 
176;PETITGAS LUDIVINE;;01:00:15;Senior F 
177;CHEVALIER SEBASTIEN;;01:00:34;Senior H 
178;MORTUREUX OLIVIER;US TALENCE*;01:00:49;Senior H 
179;CARRERE JESSICA;;01:00:40;Senior F 
180;ROSE LOUIS;;01:01:08;Espoir H 
181;SALTEL FREDERIC;;01:01:36;Veteran 1 H 
182;MONTURET SERGE;US TALENCE*;01:01:36;Senior H 
183;GUIST'HAU ODILE;PAROISSE NOTRE DAME DE TALENCE;01:01:35;Senior F 
184;DESSANS KATRINE;S/L ATHLE SANTE GRADIGNAN;01:01:40;Veteran 1 F 
185;DOUMAS STEPHANIE;;01:01:36;Veteran 1 F 
186;PEYCRU THIERRY;;01:01:36;Veteran 1 H 
187;TURCANT VERONIQUE;CLELI;01:01:53;Veteran 1 F 
188;TURCANT FREDERIC;CLELI;01:01:53;Veteran 1 H 
189;GILLAIZEAU MICHEL;;01:01:56;Veteran 3 H 
190;VAUDREMER JENNIFER;;01:02:19;Veteran 1 F 
191;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;01:02:13;Veteran 2 F 
192;PLE GWENAELLE;;01:02:37;Senior F 
193;AUBRY CLEMENTINE;;01:02:41;Senior F 
194;JOUANTHOUA FABIENNE;S/L ATHLE SANTE GRADIGNAN;01:02:50;Veteran 1 F 
195;GIL BENJAMIN;;01:03:33;Senior H 
196;CHOURY SYLVIE;;01:03:46;Veteran 1 F 
197;DECOUARD MARIE;URBAN RUNNERS;01:03:51;Veteran 1 F 
198;RODRIGUEZ NATHALIE;RAPETOU;01:05:23;Veteran 1 F 
199;MARTINEZ CENDRINE;LEOGNAN;01:06:18;Veteran 1 F 
200;PINEAU EMILIE;;01:06:45;Senior F 
201;VIRY DAMIEN;;01:06:45;Senior H 
202;MAQUIGNON GAUTIER STEPHANIE;S/L ATHLE SANTE GRADIGNAN;01:06:57;Veteran 1 F 
203;GOEDEN KATEL;US TALENCE*;01:07:38;Veteran 1 F 
204;LUDWIG ELIANE;FONDATION JOHN BOST AUTOUR DE;01:07:37;Veteran 2 F 
205;SORIA VIVIANE;FONDATION JOHN BOST AUTOUR DE;01:07:37;Veteran 1 F 
206;CLAVERIE SYLVIE;FONDATION JOHN BOST AUTOUR DE;01:07:38;Veteran 1 F 
207;BARUTHEL LIONEL;FONDATION JOHN BOST AUTOUR DE;01:07:38;Senior H 
208;CHAUVEAU LUCILE;;01:08:31;Senior F 
209;KASSAB STEPHANIE;;01:09:25;Senior F 
210;BEAU HELENE;;01:10:14;Veteran 2 F 
