RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GARDERE PIERRICK;CH�TEAU LA FEYNELLE;00:35:07;1e ESPOIR H
2;EYNAUZY DAVID;;00:35:31;1e SENIOR H
3;FOURNIER NICOLAS;;00:37:07;2e SENIOR H
4;CANTERO SEBASTIEN;RAIDNTRAIL;00:37:28;1e VETERAN 1 H
5;PRE CYRIL;;00:38:39;3e SENIOR H
6;APIOU GOUSSAU ANNE;;00:40:02;1e VETERAN 1 F
7;ABADE CHRISTOPHE;;00:40:15;4e SENIOR H
8;AUDELIN ??;;00:41:06;5e SENIOR H
9;MARCHE NICOLAS;;00:43:01;6e SENIOR H
10;RAHMOUN SOFIAN;;00:43:38;7e SENIOR H
11;APIOU JEAN;;00:43:54;1e VETERAN 2 H
12;DULUCQ BASTIEN;;00:46:05;1e JUNIOR H
13;BERTON PASCAL;RCC;00:46:13;2e VETERAN 2 H
14;COLIN ORLANE;SAM ATHLETISME;00:47:08;1e ESPOIR F
15;CRIADO ERIC;PEUJARD VELO CLUB;00:50:07;2e VETERAN 1 H
16;FILLON DAMIEN;;00:50:08;8e SENIOR H
17;CADASSOU ODILE;;00:50:34;2e VETERAN 1 F
18;HENG MALVINA;;00:51:15;1e SENIOR F
19;RIOU PHILIPPE;;00:51:29;3e VETERAN 1 H
20;GUILHEM SANDRA;CARBON BLANC TRIATHL;00:52:26;3e VETERAN 1 F
21;MAULIN CARINE;;00:52:28;4e VETERAN 1 F
22;MIGUEL PHILIPPE;;00:52:33;4e VETERAN 1 H
23;FERNANDEZ STEPHANE;;00:52:42;5e VETERAN 1 H
24;BREDEAU ARNAUD;;00:52:54;9e SENIOR H
25;DUCAULE JEROME;;00:52:56;6e VETERAN 1 H
26;DUBOS THOMAS;;00:54:15;10e SENIOR H
27;DINDEAU JEROME;;00:54:54;7e VETERAN 1 H
28;DROGUET SOLENE;;00:55:16;2e ESPOIR F
29;CHEVRIER FLORIAN;;00:55:17;11e SENIOR H
30;SKRYPZEK PATRICIA;;00:57:04;1e VETERAN 3 F
31;DULUCQ FREDERIC;;00:57:49;8e VETERAN 1 H
32;PEUCH CHIARAMONTI LUDOVIC;;00:59:06;9e VETERAN 1 H
33;CHRIST JULIEN;;00:59:08;10e VETERAN 1 H
34;GEUFFROY KILLIAN;;00:59:09;11e VETERAN 1 H
35;LACASSAGNE CAROLE;;01:00:10;5e VETERAN 1 F
36;MIGUEL ELIZA;;01:00:11;6e VETERAN 1 F
37;OPERE PATRICK;ANONYMES DU CAMPUS;01:00:27;1e VETERAN 4 H
38;DESCAMPS JEAN MICHEL;FOULEES VERTES EN LI;01:01:33;1e VETERAN 3 H
39;DOMECQ JOEL;;01:03:58;12e VETERAN 1 H
40;MOLL ISABELLE;;01:04:48;1e VETERAN 2 F
41;VARELA SYLVIA;PIEDS NIQUES;01:12:39;7e VETERAN 1 F
42;LERBET LAURE;;01:12:40;8e VETERAN 1 F
43;Inconnu Inconnu;Inconnu;00:00:00;
44;MONNET DEBORAH;DOLPHIN TONIC;01:17:29;9e VETERAN 1 F
45;BEGEY BENJAMIN;;01:18:49;12e SENIOR H
46;PEAULT CLAIRE;;01:18:51;2e SENIOR F
