RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;1h19'07'';Senior H
2;VILLETTE SEBASTIEN;TRIATHLON SUD BASSIN;1h20'26'';Veteran 1 H
3;PENCHAUD SEBASTIEN;;1h22'23'';Senior H
4;INGLES FRANCIS;;1h24'06'';Senior H
5;MAGRO BRANDON;;1h26'33'';Espoir H
6;DEROCHE ARNAUD;;1h27'39'';Senior H
7;FAURE MICHAEL;ES BLANQUEFORT;1h27'58'';Veteran 1 H
8;DELAGE JULIEN;;1h29'12'';Senior H
9;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;1h29'53'';Veteran 2 H
10;FAURE OLIVIER;;1h31'23'';Veteran 1 H
11;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h32'10'';Veteran 2 H
12;BARRET ALEX;;1h33'22'';Senior H
13;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h33'44'';Veteran 1 H
14;MORA YOHAN;;1h34'04'';Veteran 1 H
15;DUPIN JEAN-MICHEL;;1h34'12'';Veteran 2 H
16;MICHELIN BORIS;;1h34'22'';Veteran 1 H
17;AVIAT ANTOINE;NOMAD SUN;1h34'52'';Senior H
18;TURON ALAIN;;1h35'25'';Veteran 1 H
19;MARQUES KEVIN;;1h35'51'';Senior H
20;LABORDE FREDERIC;;1h36'10'';Veteran 1 H
21;GROSPERRIN CYRIL;;1h37'48'';Veteran 1 H
22;PULIN ROMUALD;;1h37'54'';Senior H
23;LEROUX FABRICE;;1h38'04'';Veteran 1 H
24;LIGER PHILIPPE;;1h38'14'';Veteran 1 H
25;MAZEAU GILLES;LES ALPINS DES PINS;1h38'24'';Veteran 1 H
26;MESLIER OLIVIER;CANEJAN ATHLETISME;1h38'40'';Veteran 3 H
27;BORROZ PATRICK;S/L LEOGNAN ATHLETISME;1h38'58'';Veteran 2 H
28;GAUDRY STEPHANE;;1h39'07'';Veteran 1 H
29;TESSEREAU STEPHANE;;1h39'27'';Veteran 2 H
30;AURAIX JEROME;;1h40'09'';Veteran 1 H
31;COANTIEC FRANCOIS;TRIATHLON ARCACHON;1h40'10'';Veteran 1 H
32;HAMONNIERE FREDERIC;;1h40'13'';Veteran 2 H
33;RABIET DANIEL;;1h40'15'';Veteran 1 H
34;BARRE JORDANE;;1h40'19'';Senior H
35;YVORRA FERNANDO;PAGE BLANCHE;1h40'24'';Veteran 1 H
36;LASTRA EMMANUELLE;ES BLANQUEFORT;1h40'35'';Veteran 1 F
37;AURAND JEAN-LOUIS;AS ST MEDARD;1h40'37'';Veteran 1 H
38;TORRE TRUEBA MANUEL;;1h40'44'';Veteran 3 H
39;COTTIER RODOLPHE;;1h40'48'';Veteran 1 H
40;LAVILLE MICHEL;;1h40'58'';Veteran 2 H
41;GREMILLET ASTRID;;1h41'02'';Senior F
42;NIFFLE BRUNO;;1h41'18'';Veteran 3 H
43;MARTINET FRANCOIS;;1h41'33'';Veteran 1 H
44;CLEMENT FLORIAN;S/L UA GUJAN-MESTRAS;1h41'52'';Espoir H
45;TONNA MATHIEU;;1h42'00'';Senior H
46;GAULTIER GABRIEL;;1h42'17'';Senior H
47;DUMORA JEROME;;1h42'37'';Veteran 1 H
48;DENIZEAU RICHARD;;1h42'53'';Veteran 1 H
49;KING STEPHANE;;1h43'35'';Veteran 2 H
50;PICHONAT YVES;;1h43'45'';Veteran 2 H
51;PEREZ JULIEN;THE RUNNING CLUB;1h43'48'';Veteran 1 H
52;LIBREAU PIERRE;;1h44'08'';Senior H
53;GUILBERT MICKAEL;;1h44'16'';Veteran 1 H
54;TRAVERSE SEBASTIAN;;1h44'24'';Senior H
55;LAPOUGE BASTIEN;;1h44'34'';Veteran 1 H
56;VEDEL CLEMENT;VEDEL FAMILY;1h44'52'';Espoir H
57;BLANC DAMIEN;;1h45'02'';Senior H
58;RUIZ DE EGUINO CARLOS;;1h45'03'';Senior H
59;VERON ROMAIN;;1h45'04'';Senior H
60;CARROZA MIGUEL;;1h45'11'';Senior H
61;CHAPEAU FABIEN;;1h45'18'';Senior H
62;LAM CHAU;;1h45'33'';Veteran 1 H
63;DENIS PHILIPPE;CENTRE MEDOC ATHLE;1h45'36'';Veteran 1 H
64;VEDEL AUDREY;VEDEL FAMILY;1h45'37'';Veteran 1 F
65;PINI MATHIEU;;1h45'41'';Senior H
66;VANBRABANT FLORENCE;US ET CULTURELLE SAUCATAISE;1h46'00'';Veteran 1 F
67;SEGUIN MAURICE;;1h46'01'';Veteran 1 H
68;SOUGEY-FILS CYPRIEN;;1h46'02'';Senior H
69;REAL PHILIPPE;LES ALPINS DES PINS;1h46'06'';Veteran 2 H
70;EVRARD LAURENT;;1h46'08'';Veteran 1 H
71;MOUCLIER BENJAMIN;;1h46'33'';Senior H
72;CAMPORA JEAN BAPTISTE;;1h46'47'';Veteran 2 H
73;PAUILHAC JEROME;;1h46'53'';Veteran 1 H
74;MORENO ABDEL;;1h47'00'';Senior H
75;GAUDRY STEPHANE;;1h47'05'';Veteran 1 H
76;HOTTERBECK STEPHANE;;1h47'07'';Veteran 2 H
77;COMPAGNON JEAN-CHRISTOPHE;;1h47'09'';Veteran 2 H
78;PREVOT HERVE;;1h47'22'';Veteran 1 H
79;PHILIC CHRISTOPHE;;1h47'59'';Senior H
80;BROSSE GREGORY;;1h48'46'';Senior H
81;TERRIEN CECILE;;1h49'05'';Veteran 2 F
82;BISSEY GUILLAUME;;1h49'12'';Veteran 1 H
83;DURROUX JORIS;;1h49'45'';Senior H
84;JOBARD ADRIEN;;1h49'47'';Senior H
85;COFFY ANNE-GAELLE;US TALENCE*;1h49'56'';Senior F
86;MALBEC JEAN-MARIE;TEAM DU CRU BEAUCAILLOU;1h50'13'';Veteran 3 H
87;PEGON GUILLAUME;;1h50'14'';Veteran 1 H
88;DEVISE FREDERIC;;1h50'44'';Veteran 1 H
89;DEGAIL DENIS;;1h50'48'';Veteran 3 H
90;BIRGINIE FABRICE;;1h50'57'';Veteran 1 H
91;GOZZERINO PATRICK;;1h51'02'';Veteran 2 H
92;LASMARIGUES ERIC;;1h51'22'';Veteran 2 H
93;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;1h51'44'';Veteran 2 F
94;RECH LAURENT;ASVTT BOIENNE LES TORTUES;1h51'44'';Veteran 1 H
95;MAROS OLIVIER;DBS;1h51'59'';Senior H
96;PINTO CIDONIO;DBS;1h52'25'';Veteran 1 H
97;BAGNERES PATRICK;;1h52'30'';Veteran 3 H
98;DAGORN BENJAMIN;;1h53'08'';Senior H
99;DUPONT DIDIER;;1h53'18'';Veteran 2 H
100;PARENT FREDERIC;;1h54'46'';Veteran 2 H
101;BREFI LUDOVIC;;1h55'12'';Veteran 1 H
102;CAPDEPONT MAUD;;1h55'25'';Veteran 1 F
103;ROBERT GEORGES;;1h55'25'';Veteran 1 H
104;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h55'43'';Senior F
105;FOURCADE LAURENCE;US ET CULTURELLE SAUCATAISE;1h55'52'';Veteran 2 F
106;CAMIN FREDERIC;;1h56'31'';Senior H
107;LOUET ISABELLE;;1h56'34'';Veteran 1 F
108;LEFORT XAVIER;;1h57'30'';Senior H
109;LABEYRIE LAURENT;;1h58'23'';Veteran 1 H
110;BIETRY ANTOINE;;1h58'40'';Senior H
111;GROUARD FREDERIC;;1h58'48'';Veteran 2 H
112;ESTRADE GAETANE;A2 RUNNING;1h59'00'';Senior F
113;POIREE SEBASTIEN;;1h59'04'';Veteran 1 H
114;CTORTAIS GERARD;CHU SPORT BORDEAUX;1h59'07'';Veteran 3 H
115;BAILLOUX DJESS;;1h59'16'';Senior F
116;GAUTRIN ELISE;S/L A.L.T.E.A.;1h59'19'';Senior F
117;SOUGEY-FILS CYPRIEN;;1h59'27'';Senior H
118;VERSCHAEVE CHRISTIAN;;1h59'30'';Veteran 1 H
119;FAUCHON SYLVIE;;2h01'16'';Veteran 1 F
120;VIDAL FRANCK;;2h01'20'';Senior H
121;LAVARDA ALESSANDRO;;2h01'22'';Veteran 1 H
122;LOUAULT CHRISTOPHE;;2h01'32'';Veteran 1 H
123;ETCHECAHAR LAURENT;LES VEDETTES;2h01'59'';Veteran 1 H
124;HASSELOT STEPHANE;LES VEDETTES;2h01'59'';Veteran 2 H
125;BERAUD SUDREAU CLAUDE;;2h02'21'';Veteran 1 H
126;TROTZIER JULIEN;;2h02'33'';Senior H
127;CAUBET ELOISE;;2h02'50'';Senior F
128;HENRY CHARLOTTE;;2h02'59'';Senior F
129;ALLEMANDOU BRICE;CENTRE MEDOC ATHLE;2h03'11'';Senior H
130;TEIXEIRA ALFREDO;CENTRE MEDOC ATHLE;2h03'23'';Veteran 2 H
131;BEMELMANS PASCAL;CENTRE MEDOC ATHLE;2h03'24'';Veteran 1 H
132;PETARD STEPHAN;LES GALOPINS DE GUYENNE;2h03'54'';Veteran 2 H
133;DUBOS OLIVIER;;2h04'45'';Senior H
134;DARME PATRICK;PATRICK;2h04'46'';Veteran 2 H
135;COTTE YANNICK;;2h04'46'';Veteran 1 H
136;BOPAUME STEVE;;2h06'01'';Veteran 1 H
137;MANGIN ANDRE;;2h06'02'';Veteran 4 H
138;GOUDEDRANCHE CECILE;;2h06'25'';Veteran 1 F
139;GERMAIN PASCALE;S/L UA GUJAN-MESTRAS;2h06'37'';Veteran 2 F
140;BRAIMI CELINE;;2h06'37'';Veteran 1 F
141;LAVARDA SOLANGE;;2h07'07'';Veteran 1 F
142;DANIEL THOMAS;;2h07'37'';Senior H
143;BOUSSEAU AURORE;;2h08'40'';Senior F
144;LAMBERT JEREMY;HUREPOIX DOURDAN MAROLLES;2h09'18'';Senior H
145;DUPOUY CHLOE;BORDEAUX ATHLE*;2h09'44'';Senior F
146;DUPOUY PATRICE;;2h09'44'';Veteran 2 H
147;CAMPIONI PHILIPPE;;2h10'38'';Senior H
148;CAMPIONI CHRISTOPHE;;2h10'39'';Veteran 1 H
149;DUGAY OLIVIER;;2h10'42'';Veteran 1 H
150;BAUDRIT JULIETTE;;2h10'52'';Veteran 1 F
151;CANTOS VALERIE;;2h10'55'';Veteran 1 F
152;LIESSI FREDERIC;;2h11'29'';Veteran 1 H
153;BREIL ISABELLE;AS AMBARESIENN SPORT ENDURANCE;2h12'39'';Veteran 2 F
154;MARTELLI BENEDICTE;;2h14'01'';Veteran 2 F
155;DESMARTIS BENOIT;;2h14'35'';Senior H
156;MIANE HORTENSE;;2h14'45'';Senior F
157;RODRIGUEZ ELODIE;;2h17'27'';Senior F
158;GUILBAUD-CASTAGNET CATHY;;2h18'10'';Veteran 2 F
159;COUALLIER RICHARD;;2h18'51'';Veteran 1 H
160;TANCHOUX VERONIQUE;;2h18'52'';Veteran 1 F
161;THAUVIN NATHALIE;;2h19'23'';Veteran 2 F
162;PERRIN PIERRE;;2h19'43'';Veteran 1 H
163;FERMI LIONEL;CHU SPORT BORDEAUX;2h19'56'';Veteran 2 H
164;FERMI PATRICIA;CHU SPORT BORDEAUX;2h19'56'';Veteran 3 F
165;LOQUEN JEROME;;2h25'21'';Veteran 1 H
166;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;;2h27'14'';Veteran 3 F
167;CALBETE CHRISTIANE;LA FOULEE DE JALLES;2h27'14'';Veteran 2 F
168;LEDUC FRANCOISE;;2h32'42'';Veteran 2 F
169;LATXAGUE SANDRINE;;2h32'42'';Veteran 2 F
170;MAJOUFRE CLAIRE;;2h32'42'';Veteran 2 F
171;HYVERNAUD JOSYANNE;;2h32'42'';Veteran 2 F
