RANG;NOM ;CLUB ;TEMPS;CATEGORIE
1;DURAND LUCAS;BORDEAUX ATHLE*;17'24'';Senior H
2;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;17'31'';Veteran 1 H
3;ROBERT JEREMY;PAYS BASQUE ATHLETISME*;17'44'';Espoir H
4;LECOQ JORDAN;ENTENTE BASSIN ATHLETISME*;18'33'';Espoir H
5;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;18'38'';Cadet H
6;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;18'43'';Senior H
7;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;18'43'';Senior H
8;MICOULAS JULES;;19'10'';Cadet H
9;CALVO JORDAN;ENTENTE BASSIN ATHLETISME*;19'17'';Cadet H
10;QUERE ERIC REMI;CA VILLENAVE D'ORNON;19'39'';Veteran 2 H
11;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;19'40'';Senior F
12;VENNE NICOLAS;STADE DE VANVES;19'55'';Veteran 1 H
13;CAZEMAJOU DAVID;;20'21'';Veteran 1 H
14;AZNARES ETIENNE;;20'31'';Senior H
15;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;20'32'';Veteran 2 H
16;ZENATI ABDELHAMID (MTN);;20'51'';Veteran 1 H
17;PLOUCHARD PASCAL;S/L LEOGNAN ATHLETISME;20'53'';Veteran 2 H
18;LAMY OLIVIER;S/L LEOGNAN ATHLETISME;21'03'';Veteran 1 H
19;MATE GERARD;CA VILLENAVE D'ORNON;21'09'';Veteran 2 H
20;HAMOT VERONIQUE;;21'21'';Veteran 1 F
21;LEFEBVRE CLEMENT;ENTENTE BASSIN ATHLETISME*;21'23'';Junior H
22;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;21'24'';Senior F
23;BADY NICOLAS;US ET CULTURELLE SAUCATAISE;21'29'';Cadet H
24;ZENATI HASSAN;CA VILLENAVE D'ORNON;21'36'';Veteran 1 H
25;GUILBAULT THIERRY;ENTENTE BASSIN ATHLETISME;21'49'';Veteran 2 H
26;CARON CHRISTOPHE;US ET CULTURELLE SAUCATAISE;21'52'';Veteran 1 H
27;VELOT GUILLAUME;;22'03'';Senior H
28;COUTURIER PASCAL;BEC LEOGNAN*;22'51'';Veteran 3 H
29;TAUZIET FREDERIC;TAUZIET;22'56'';Veteran 2 H
30;GREMILLET ASTRID;;22'57'';Senior F
31;MAGAGNINI LUCIEN;ENTENTE BEC PESSAC LEOGNAN ATH;23'30'';Veteran 1 H
32;VOTION PATRICK;S/L A.L.T.E.A.;23'34'';Veteran 2 H
33;COLOM JULIEN;S/L LEOGNAN ATHLETISME;23'37'';Senior H
34;FLEURY MARIE;SC ARES;23'39'';Veteran 1 F
35;BOURDELAS KRISS;ATHLETISME NORD BASSIN*;23'49'';Senior F
36;MAYOUX ANTOINE;;24'13'';Senior H
37;LAFITTE GENEVIEVE;;24'19'';Veteran 1 F
38;CAPDEVILLE ELODIE;AS ST MEDARD;24'34'';Senior F
39;LE GUILLOU JULIE;CA VILLENAVE D'ORNON;25'12'';Senior F
40;BES PATRICE;;25'37'';Veteran 3 H
41;CANALS INES;US BAZAS;25'55'';Cadet F
42;CHEVAUCHEZ JACQUES;;26'01'';Veteran 3 H
43;FROMENTIN MARIANNE;MARIANNE FROMENTIN;26'45'';Veteran 1 F
44;TAUZIET CATHERINE;TAUZIET;27'02'';Veteran 2 F
45;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;27'06'';Senior F
46;GRACIANETTE KARIMA;;27'25'';Veteran 1 F
47;ROUSSELOT ALAIN;;27'40'';Veteran 2 H
48;BERCON ELSA;CA VILLENAVE D'ORNON;27'42'';Senior F
