RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EVENAT PIERRE;;01:21:04;Senior H
2;GENTILINI DAVID;;01:22:29;Veteran 1 H
3;CARMAGNAT GUILLAUME;;01:22:57;Senior H
4;LAUGA LOUIS;BORDEAUX ATHLE*;01:23:19;Senior H
5;MASSON FREDERIC;AS ST MEDARD;01:23:46;Veteran 1 H
6;INGLES FRANCIS;;01:24:19;Senior H
7;DERKSEN ALEXIS;;01:24:37;Senior H
8;FAURE MICHAEL;ES BLANQUEFORT;01:24:53;Veteran 1 H
9;COAKLEY DONAL;LEEVALE A.C;01:25:00;Senior H
10;CAUMONT DAVID;GETRAG FORD;01:25:33;Veteran 1 H
11;VILLENA FABRICE;ASSB ARIANE GROUP;01:26:48;Veteran 1 H
12;PERROT TRISTAN;TOULON VAR TRIATHLON;01:27:15;Senior H
13;PREAUX PATRICE;;01:28:49;Veteran 1 H
14;BILLE MARTIN;US TALENCE*;01:29:06;Senior H
15;MOREAU FABIEN;;01:29:12;Veteran 1 H
16;MAGRO BRANDON;;01:29:43;Espoir H
17;BALZEN ELIE;;01:30:15;Veteran 2 H
18;ALIANI FAISSOILE;GIEN ATHLE MARATHON;01:30:26;Senior H
19;GALISSON FREDERIC;ASSM;01:31:04;Senior H
20;LEVESQUE LOIC;;01:31:39;Senior H
21;TILLON MICKAEL;ALBS;01:31:47;Veteran 1 H
22;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;01:32:46;Senior H
23;CUILHE DAMIEN;;01:33:21;Senior H
24;MASCOT MATTHIEU;;01:33:34;Senior H
25;SIBE LAURA;RUN STORE;01:33:38;Senior F
26;DOMECQ BENOIT;LES MEDIATHLETES;01:34:02;Veteran 1 H
27;CRESPIN JULIEN;;01:34:18;Veteran 1 H
28;PERONNET FRANCOIS;CAM;01:36:03;Veteran 2 H
29;BORDENAVE GREGORY;;01:36:27;Senior H
30;GARABOEUF MICKAEL;;01:36:35;Veteran 1 H
31;ESCARPIT JEAN LUC;ES BLANQUEFORT;01:36:51;Veteran 2 H
32;SOULEYREAU JEAN LUC;;01:36:55;Veteran 2 H
33;MORILLO NORBERT;;01:36:57;Veteran 2 H
34;NADEAU DAVID;;01:37:02;Veteran 1 H
35;DARD JOEL;;01:37:07;Veteran 2 H
36;DAUNAT JEROME;;01:37:17;Senior H
37;MICHEL GAETAN;;01:37:14;Veteran 2 H
38;TRAORE MONZON;BORDEAUX ATHLE*;01:37:12;Senior H
39;NICAUDIE SEBASTIEN;SC ARES;01:37:15;Veteran 1 H
40;SAIFI MICHAEL;ENTENTE BRUGES SAINT BRUNO ATH;01:39:10;Veteran 1 H
41;MURZEAU JEAN;THALES;01:39:32;Senior H
42;CHAUZU CHRISTOPHE;;01:39:47;Senior H
43;MOLINARI SEBASTIEN;ASSO ETOILE SPORTIVE DES COMMU;01:39:47;Senior H
44;HERVE LOIC;UNION BORDEAUX METROPOLE;01:39:58;Veteran 1 H
45;PAUGAM KEVIN;ENTENTE BRUGES SAINT BRUNO ATH;01:40:19;Veteran 1 H
46;RICHARD ARNAUD;;01:40:32;Veteran 1 H
47;CAEIRO CHRISTOPHE;FUN RUN;01:40:37;Senior H
48;DUFOUR CHRISTOPHE;;01:40:42;Senior H
49;RENOU VINCENT;EYE OF THE TIGER;01:40:49;Veteran 1 H
50;BARDY JULIEN;;01:41:17;Senior H
51;DELOUIS MICHAEL;;01:41:20;Veteran 1 H
52;FAURE FREDERIC;;01:41:42;Veteran 1 H
53;VORONITCH ANDREI;;01:41:45;Senior H
54;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;01:41:49;Veteran 1 H
55;VAUBOURDOLLE FLORENT;;01:42:01;Senior H
56;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;01:42:14;Veteran 1 H
57;CASTAING JEAN LUC;THALES;01:42:17;Veteran 2 H
58;BREMAUD SAMUEL;;01:42:31;Veteran 1 H
59;PESCINA NICOLAS;;01:42:41;Senior H
60;GUILGOT SEBASTIEN;AIR 4 RUNNING;01:42:48;Veteran 1 H
61;BEAUDROUET THOMAS;;01:42:58;Senior H
62;FOURCASSIES JEAN LAURENT;;01:42:46;Senior H
63;MC KEEVER BARRY;;01:43:25;Veteran 2 H
64;GAJEOT BENOIT;S.A.M. TRIATHLON LESPARRE;01:43:16;Veteran 1 H
65;MEMOIRE ANTHONY;;01:43:21;Senior H
66;CLOUCHARD GUY;BAZAS SPORTS NATURE;01:43:29;Veteran 2 H
67;DUTRUCH BERNARD;;01:43:25;Veteran 3 H
68;URBAN PHILIPPE;ON A TOUJOURS BESOIN D''UNE PA;01:43:37;Veteran 1 H
69;RESSIOT MATTHIEU;;01:43:32;Veteran 1 H
70;SOURISSEAU PATRICK;;01:43:35;Veteran 1 H
71;DUVERGER JULIEN;;01:44:26;Senior H
72;MEDINA GUILLAUME;;01:43:45;Senior H
73;WIRGES ALICIA;LES GIRONDINS DE BORDEAUX TRIA;01:43:51;Senior F
74;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;01:43:46;Veteran 2 F
75;LASAUX YANN;AC PAREMPUYRE;01:44:02;Veteran 1 H
76;JOULIE LIONEL;;01:44:03;Veteran 2 H
77;PAGNY FABRICE;;01:44:14;Veteran 1 H
78;VOIZARD TRISTAN;;01:44:23;Veteran 1 H
79;BOUE VINCENT;;01:44:33;Veteran 1 H
80;RAMBOUR JOHN;;01:44:37;Veteran 1 H
81;BIATEAU PHILIPPE;BRUGES RESPIRE...;01:44:49;Veteran 2 H
82;GONOT DAVID;BRUGES RESPIRE...;01:44:50;Senior H
83;LERCHUNDI CHRISTINE;UNION BORDEAUX METROPOLE;01:44:54;Veteran 1 F
84;CABLE GILLES;;01:45:06;Veteran 2 H
85;THEUX MICHEL;SA MERIGNAC;01:45:15;Veteran 3 H
86;DUBOSC SYLVAIN;POMPIERS BORDEAUX TRIATHLON;01:45:17;Senior H
87;DAVID CYRIL;S/L CMO BASSENS;01:45:22;Veteran 1 H
88;DROUET PASCAL;ADRENALINE33;01:45:30;Veteran 2 H
89;NOWAK MARC;;01:45:53;Senior H
90;BOTELLA FREDERIC;BRUGES RESPIRE;01:45:44;Veteran 1 H
91;HEIB BENOIT;;01:45:48;Veteran 1 H
92;FOUGNE BRUNO;;01:45:54;Senior H
93;CAUBEL BENOIT;THALES;01:45:59;Veteran 2 H
94;SOUBIES NICOLAS;A2 RUNNING;01:46:04;Veteran 1 H
95;AYALA DAVID;LES DEJANTES;01:46:39;Veteran 1 H
96;FRESEL LUC;ADORIA;01:46:25;Veteran 1 H
97;BENOIT PERALMA IGOR;;01:47:18;Veteran 1 H
98;RICART STEPHANE;;01:47:19;Veteran 1 H
99;MARTIN LOLITA;;01:47:50;Senior F
100;CHAUVET NICOLAS;;01:47:25;Senior H
101;DROPSY FOUIX AMELIE;;01:47:41;Veteran 1 F
102;LECLERCQ LUCAS;AIR4;01:48:00;Veteran 1 H
103;GUARISCO JULIEN;;01:48:10;Senior H
104;DUPONT PATRICK;;01:48:13;Veteran 2 H
105;RADIGOIS FRANCOIS;;01:48:17;Senior H
106;MULEY PAUL;;01:48:25;Veteran 1 H
107;MARTIN GREGORY;;01:48:27;Veteran 1 H
108;POULET JEAN LUC;;01:48:51;Veteran 1 H
109;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;01:48:36;Veteran 4 H
110;BUREAU LAURENT;;01:48:49;Veteran 2 H
111;LEZHARI ELYES;;01:49:14;Espoir H
112;LUSSAUT JEAN CHARLES;;01:49:28;Senior H
113;JACQUEMENT JOSEPH;;01:49:04;Senior H
114;LAVAURE FABRICE;;01:49:18;Senior H
115;SAMBLAT PIERRE;;01:49:08;Senior H
116;NARBONNE SANDRINE;;01:49:05;Veteran 1 F
117;RENAUD JEROME;AS ST MEDARD;01:49:19;Veteran 1 H
118;MOURINHA JEREMY;;01:49:21;Senior H
119;SICHER ETIENNE;;01:49:23;Veteran 1 H
120;SIMONNEAU OLIVIER;;01:49:23;Senior H
121;LABAT YVES;;01:49:24;Veteran 1 H
122;TESSONNEAU CHRISTELLE;LA FRAISE ATHLETIQUE DU TAILLA;01:49:24;Veteran 1 F
123;LEROY JEREMY;;01:49:31;Senior H
124;JOINEAU MARC;;01:49:52;Senior H
125;TEBOULLE DOV;ST''ART IN BLOC;01:49:31;Veteran 1 H
126;THENADEY THOMAS;;01:50:01;Senior H
127;THENADEY ANTOINE;;01:50:01;Senior H
128;BROCHON CYRIL;URBAN RUNNERS BORDEAUX;01:49:46;Veteran 1 H
129;DI TOMASO CHRISTOPHE;LES DEJANTES;01:50:03;Veteran 1 H
130;RATEL BERNARD;BRUGES RESPIRE...;01:50:03;Veteran 2 H
131;BEAUDROUET MORGANE;;01:50:15;Senior F
132;BOSC SULLY;LES MEDIATHLETES;01:50:31;Senior H
133;NICOLLEAU JEAN JACQUES;GETRAG FORD;01:50:39;Veteran 2 H
134;NICOLLEAU JEAN LUC;TRIATHLON CLUB SAUJONNAIS;01:50:39;Veteran 3 H
135;FOURCADE CLAUDE;;01:50:34;Veteran 3 H
136;BARTHELEMY PHILIPPE;BASC;01:50:56;Veteran 2 H
137;BESSON MARION;S/L CMO BASSENS;01:50:36;Senior F
138;AITELKADI TAOUFIK;S/L CMO BASSENS;01:50:37;Senior H
139;CHARRASSIER KEVIN;;01:50:49;Senior H
140;DEPORTE EMANUEL;;01:51:28;Senior H
141;RAGUENES ALEXIS;;01:51:28;Senior H
142;LAFITTE GENEVIEVE;;01:51:03;Veteran 1 F
143;MOREAU PIERRE;;01:51:52;Senior H
144;HOURDEBAIGT PASCAL;;01:51:49;Senior H
145;THIBURS STEPHANE;STEPHANE;01:52:15;Veteran 1 H
146;MOUSTIE PHILIPPE;ELAN CAPIANAIS;01:52:06;Veteran 2 H
147;ESPASA BAPTISTE;;01:52:30;Espoir H
148;BRANDON ARNAUD;;01:52:48;Senior H
149;HATTINGUAIS JEAN LUC;;01:52:13;Veteran 1 H
150;LUQUE ANALIA;;01:52:18;Veteran 1 F
151;KHEMACHE KATIA;;01:52:27;Senior F
152;WATTRE JEAN CLAUDE;BORDEAUX ATHLE;01:52:23;Veteran 3 H
153;LOGVINENKO NICOLAS;;01:53:03;Veteran 1 H
154;LE COZ THIERRY;;01:52:38;Veteran 1 H
155;GUILBOT JEAN;SCAP CADAUJAC;01:52:43;Veteran 2 H
156;TRKULJA MARC;;01:52:45;Veteran 1 H
157;RUIZ DE EGUINO CARLOS;TEAM DE EGUINO;01:52:37;Senior H
158;PONTILLO GREGORY;;01:52:49;Senior H
159;CHARBONNEAU GUILLAUME;;01:53:12;Senior H
160;FIEVET JEAN FRANCOIS;ASTARAC FOND CLUB;01:52:45;Veteran 3 H
161;DULAU MARINE;;01:53:22;Espoir F
162;DETCHERRY JULIEN;;01:53:19;Veteran 1 H
163;TREMENT TYPHAINE;;01:52:59;Senior F
164;TUAL JEAN MICHEL;;01:53:08;Veteran 2 H
165;BRIARD SEBASTIEN;;01:53:07;Veteran 1 H
166;QUERE LUDOVIC;;01:53:46;Veteran 2 H
167;ROCHE FRANCOIS;;01:53:35;Senior H
168;SOURIC PATRICK;;01:53:53;Veteran 2 H
169;QUELLEC EWEN;;01:53:48;Senior H
170;DASSANCE GILBERT;;01:53:38;Veteran 3 H
171;BON OLIVIER;;01:53:42;Veteran 1 H
172;MOURGUES JOELLE;;01:54:05;Veteran 2 F
173;COSTE JEFF;;01:53:57;Veteran 1 H
174;JONCHERY YANN;;01:54:13;Veteran 3 H
175;CASTANERA ARNAUD;;01:53:55;Veteran 1 H
176;IBANEZ KARINE;AIR3 BORDEAUX;01:54:13;Veteran 1 F
177;PARLARRIEU AURELIEN;GTVO IS COMING;01:54:16;Senior H
178;VALLAT THIBAULT;JEUNESSE MACAUDAISE ATHLETISME;01:54:16;Senior H
179;VALLAT GAUTHIER;;01:54:17;Senior H
180;RIGAL SEBASTIEN;;01:54:17;Senior H
181;DUBOS OLIVIER;;01:54:53;Veteran 1 H
182;LEFORT MIKAEL;AS ST MEDARD;01:54:35;Veteran 1 H
183;PACQUETET LORENE;UNIKALO RUNNING TEAM;01:54:59;Senior F
184;ETCHETO ADER EVELYNE;ES BLANQUEFORT NATATION TRIATH;01:54:30;Veteran 1 F
185;MOLAS ALEXANDRE;;01:55:19;Senior H
186;LE BESNERAIS MICHEL;UNADEV - BORDEAUX VOLETA;01:54:27;Veteran 2 H
187;TAUZIN PASCAL;BOULIAC SPORTS PLAISIRS;01:54:27;Veteran 2 H
188;MACHUQUE RENE;QUAIS PAUILLAC;01:54:33;Veteran 3 H
189;SALAMO OLIVIER;A2 RUNNING;01:55:01;Senior H
190;PETITEAU ELISA;;01:54:48;Veteran 1 F
191;DAVIGHI NICOLAS;A2 RUNNING;01:55:04;Senior H
192;LE GAC LAURENT;CE THALES;01:54:46;Veteran 2 H
193;RAYMOND BERTRAND;;01:54:50;Senior H
194;EL BOUKHARI DJAMEL;;01:55:28;Veteran 1 H
195;PULLICINO JEREMY;;01:55:23;Senior H
196;THOREAU HERVE;LES MEDIATHLETES;01:55:17;Veteran 1 H
197;GINI JO;TEAM FREE RUN MEDOC;01:55:03;Senior H
198;BERGA PIERRE;;01:55:17;Veteran 3 H
199;HEMAR GABRIELLE;URBAN RUNNERS BORDEAUX;01:55:29;Veteran 1 F
200;FROMENTIN MARIANNE;;01:55:27;Veteran 1 F
201;KOON JENNIFER;ARPEGE RUNNING TEAM;01:55:53;Veteran 2 F
202;DUCONGE JEAN PIERRE;GETRAG FORD;01:55:38;Veteran 2 H
203;LATAPY JEROME;ARPEGE;01:55:53;Veteran 1 H
204;TELLEZ CARMEN;LA FOULEE SAINT AUBINOISE;01:55:51;Veteran 1 F
205;WACHEUX VINCENT;URBAN RUNNERS BORDEAUX;01:55:37;Senior H
206;JUMEAUX VERONIQUE;BRUGES RESPIRE...;01:56:01;Veteran 1 F
207;ALBOS VALERIE;BORDEAUX ATHLE*;01:55:49;Veteran 2 F
208;POMMIER CARINE;;01:56:06;Veteran 1 F
209;LESUEUR ERIC;;01:56:15;Veteran 2 H
210;BATTISTON MARIE ANNICK;;01:56:08;Senior F
211;PLUMEY FRED;;01:56:22;Senior H
212;PLANCHON ELODIE;;01:56:32;Senior F
213;PERRUDIN SIMON;;01:56:25;Senior H
214;PASTORINO VERONIQUE;SC ARES;01:56:21;Veteran 1 F
215;DUPIOL FLORENT;;01:56:35;Veteran 2 H
216;LANNOY ERIC;LES CONDORS D''ARLAC;01:56:51;Veteran 1 H
217;BROSETA XAVIER;BORDEAUX ATHLE;01:56:36;Veteran 2 H
218;RIBOULET CHRISTOPHE;;01:56:54;Veteran 2 H
219;LECOUPEUR MATHILDE;;01:57:45;Senior F
220;BERLANDE REGIS;;01:57:46;Veteran 1 H
221;FREY BENJAMIN;;01:57:24;Senior H
222;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;01:57:30;Veteran 2 H
223;DRILHOLLE DIDIER;;01:57:30;Veteran 2 H
224;MARCHET LAURENT;;01:57:50;Veteran 1 H
225;TELMON FABIEN;;01:58:13;Senior H
226;EL MNAOUR MOHAMED;;01:57:47;Senior H
227;DUREL PHILIPPE;;01:58:24;Veteran 2 H
228;MILLET BENOIT;;01:57:59;Senior H
229;RAZA FIDELIS;;01:58:08;Veteran 1 H
230;LAVERGNE JEAN PIERRE;SAFT;01:58:35;Veteran 2 H
231;BOUCARD CHRISTIAN;;01:58:35;Veteran 2 H
232;BATTAGLIA ANTHONY;;01:58:21;Veteran 1 H
233;DOR FLAVIEN;;01:58:36;Senior H
234;MOREL THOMAS;;01:58:39;Senior H
235;DECOCK JEREMY;IHU LIRYC;01:58:48;Senior H
236;AURICK NICOLAS;;01:58:50;Veteran 1 H
237;MATT EMMANUEL;;01:59:05;Veteran 1 H
238;LE BRETON BEATRICE;;01:58:55;Veteran 1 F
239;GAUDEFROY FREDERIC;UNION SPORTIVE CENON ATHLETISM;01:58:41;Veteran 1 H
240;BACHIR ALEXANDRE;;01:58:44;Senior H
241;HELOU JEROME;;01:58:52;Senior H
242;BAREA CECILE;;01:58:43;Veteran 1 F
243;BEGUEC ANNELISE;;01:59:03;Senior F
244;CHEMINADE BERTRAND;ENTENTE BRUGES SAINT BRUNO ATH;01:59:00;Veteran 1 H
245;KLEIN TAO;;01:59:28;Junior F
246;BETTERTON RUTH;A2;01:59:56;Senior F
247;POUSSEREAU THOMAS;;02:00:05;Senior H
248;AFONSO ALEXANDRE;;02:00:04;Veteran 1 H
249;COURTIOUX NICOLAS;;02:00:28;Senior H
250;MAURI NICOLAS;;02:00:25;Veteran 1 H
251;HAURE HUBERT;;02:00:30;Veteran 1 H
252;TOURNANT SANDRA;;02:00:14;Veteran 1 F
253;CURIEN GERARD;BRUGES RESPIRE...;02:00:30;Veteran 3 H
254;RATRIMO ITOKIANA;CMF VOLLEY-BALL;02:00:49;Senior F
255;POHER ALLISON;;02:00:31;Senior F
256;MATHON OLIVIER;;02:01:21;Veteran 1 H
257;BOULBES LOIC;;02:00:56;Senior H
258;CASTEL MARINE;;02:01:05;Senior F
259;LAGES ALEXANDRA;;02:01:36;Senior F
260;EL MOUSTINI MOHAMED;;02:01:15;Veteran 3 H
261;HUBERT SEBASTIEN;PESSAC AC;02:02:01;Veteran 1 H
262;COIRIER LILIAN;;02:02:13;Veteran 1 H
263;FEDERMAN LUC;;02:02:02;Veteran 2 H
264;CHENIERE JEAN CHARLES;;02:02:11;Veteran 3 H
265;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATHLET;02:02:17;Senior F
266;MOUSSAC FREDERIC;;02:02:25;Veteran 1 H
267;PONCEAU ADRIEN;;02:02:39;Veteran 1 H
268;BOUCHEZ BENOIT;;02:02:50;Veteran 1 H
269;BOGNENKO NICOLAS;;02:03:01;Senior H
270;DOBIEZYNSKI OLIVIER;;02:02:50;Senior H
271;CAUMONT MARIKEL;GETRAG FORD;02:02:41;Veteran 1 F
272;REJSEK FRANCK;;02:03:10;Veteran 2 H
273;GUYADER BERTRAND;;02:03:09;Veteran 1 H
274;CHEVALIER JEREMIE;;02:03:41;Senior H
275;VIDAL JEAN PIERRE;;02:03:44;Veteran 2 H
276;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;02:04:01;Senior H
277;LAINE MARTINE;;02:03:41;Veteran 1 F
278;DUCHE VALENTIN;;02:04:07;Senior H
279;PRALONG BRUNO;;02:04:32;Veteran 1 H
280;ASPE REMI;AS ST MEDARD;02:04:33;Senior H
281;SARLANDE MARINA;;02:04:21;Veteran 1 F
282;PAUX JEAN FRANCOIS;;02:05:31;Senior H
283;AURIEL PASCAL;;02:05:28;Veteran 1 H
284;DUCOS BENOIT;;02:05:45;Veteran 2 H
285;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;02:05:46;Veteran 3 F
286;PITAUD CATHERINE;;02:05:52;Veteran 1 F
287;RAUCH PHILIPPE;;02:06:09;Veteran 2 H
288;NICOLLEAU JEAN;GETRAG FORD;02:06:19;Veteran 2 H
289;BENELKHAIAT RIDOUAN;;02:06:02;Veteran 1 H
290;POISSON MELVINA;;02:06:10;Senior F
291;BRETON MELODIE;;02:06:10;Senior F
292;GHENIMI OMARE;;02:07:18;Senior H
293;AUGUSTYNIAK CATHERINE;;02:07:38;Veteran 3 F
294;PELTIER JEREMY;;02:07:27;Veteran 1 H
295;NEVEU EUGENIE;;02:07:34;Senior F
296;BALLOUD CAROLINE;;02:07:32;Senior F
297;MILLET BENOIT;;02:08:01;Senior H
298;DUPOUY ANTHONY;;02:07:32;Senior H
299;CHATAIGNIER TONY;;02:07:57;Senior H
300;LAMEYRE JULIEN;;02:08:13;Senior H
301;DASSENS JEAN CLAUDE;AC PAREMPUYRE;02:07:55;Veteran 3 H
302;LAGARDE JEROME;;02:08:02;Veteran 1 H
303;MEUNIER ROMAIN;;02:08:31;Senior H
304;VANSIELEGHEM XAVIER;;02:08:40;Veteran 2 H
305;GOENAGA JULIEN;;02:08:45;Senior H
306;DESNOS ANTOINE;;02:08:49;Veteran 1 H
307;DARMENDRAIL FLORENT;;02:09:04;Senior H
308;VANSIELEGHEM THOMAS;;02:08:50;Espoir H
309;BOUTIN PIERRE;;02:09:15;Veteran 1 H
310;DEFOSSEZ THIBAUT;;02:08:47;Veteran 1 H
311;QUANCARD EMMANUEL;BORDEAUX ATHLE;02:09:09;Veteran 3 H
312;BAUER BEYRAND STEPHANIE BAUER;;02:09:12;Veteran 1 F
313;BERROUET NADIA;;02:09:19;Veteran 1 F
314;CHEVIGNY BEATRICE;;02:09:11;Veteran 1 F
315;BERROUET STEPHANE;;02:09:22;Veteran 1 H
316;RENAUD EDDY;;02:09:17;Senior H
317;LEMAITRE ARNAUD;;02:09:39;Veteran 1 H
318;HENRY MATTHIEU;AOC SUPER BOCK;02:09:35;Veteran 1 H
319;BLANQUIE FABRICE;;02:09:51;Veteran 1 H
320;BROCARD HUBERT;;02:09:58;Veteran 3 H
321;BRET BERNARD;;02:10:10;Veteran 3 H
322;VIGNAULT ETIENNE;;02:10:30;Senior H
323;FIAND CHRIS;;02:10:15;Veteran 1 H
324;GABRIEL CHRISTOPHE;;02:10:44;Veteran 1 H
325;GARANDEAU BENJAMIN;;02:10:29;Veteran 1 H
326;NUREL ESTELLE;;02:11:20;Senior F
327;PARACHOUX MELANIE;;02:10:53;Senior F
328;LEMERCIER NATALIE;;02:11:05;Veteran 1 F
329;BIELLE NATHALIE;;02:11:30;Veteran 2 F
330;MONTOUT FABRICE;;02:10:57;Veteran 1 H
331;MEGRET CLAIRE;;02:11:21;Veteran 1 F
332;CUENCA STEPHANIE;;02:11:11;Veteran 1 F
333;RICART SANDRINE;;02:11:14;Veteran 1 F
334;HERCEK PATRICK;FOULEE SAINTE AUBINOISE;02:11:37;Veteran 2 H
335;RIDON ANTOINE;;02:11:43;Veteran 2 H
336;FORESTIER JULIEN;;02:11:57;Senior H
337;PALMA ANTOINE;;02:11:51;Veteran 2 H
338;LE BERRE GILLES;;02:11:51;Veteran 2 H
339;FOUCAULT LAURA;;02:11:47;Senior F
340;CHAIGNAUD ZAHIA;;02:12:09;Veteran 2 F
341;SPORRER KARINE;;02:12:40;Veteran 1 F
342;VERA LUIS;;02:12:34;Veteran 2 H
343;NOUZAREDE STEPHANE;LES DEJANTES;02:12:51;Veteran 2 H
344;BUSSON FABIENNE;;02:12:45;Veteran 1 F
345;BOGEY YANI;;02:13:04;Veteran 1 H
346;BERNARD JULIEN;;02:14:05;Senior H
347;COTTE YANNICK;;02:14:15;Veteran 1 H
348;CEVAER XAVIER;TEAM FROMENTIN;02:13:57;Senior H
349;BOURDILLAS PIERRE;;02:14:21;Senior H
350;DELIMATA ERIC;;02:14:21;Veteran 2 H
351;PARISY STEPHANE;;02:14:42;Veteran 2 H
352;JAULARD NATHALIE;;02:14:50;Veteran 2 F
353;OHRENSSTEIN CHRISTINE;C;02:14:37;Veteran 1 F
354;FOUQUET BERNADETTE;;02:14:32;Veteran 2 F
355;BALT OLIVIER;;02:14:40;Veteran 1 H
356;GUIBERT LAURENT;;02:15:22;Veteran 2 H
357;GAMBIER PHILIPPE;CHU SPORTS BORDEAUX;02:14:51;Veteran 3 H
358;COLOMES MATHIEU;;02:15:43;Senior H
359;SAGARDOY GERARD;;02:15:59;Veteran 1 H
360;FAIVRE FLORENT;;02:15:59;Veteran 1 H
361;AUGUSTYNIAK PHILIPPE;;02:16:37;Veteran 3 H
362;DUMOULIN FRANCK;;02:16:03;Veteran 1 H
363;CHEVALARIAS EL BOUKHARI FATIMA;;02:16:39;Veteran 1 F
364;EL BOUKHARI RACHID;;02:16:39;Veteran 1 H
365;REZACK CHRISTINE;PSE;02:16:19;Veteran 2 F
366;MONJARET CHRISTOPHE;PIAN SPORT EVASION;02:16:19;Senior H
367;AOBDIA STEPHANE;BORDEAUX ATHLE*;02:17:09;Veteran 2 H
368;PAPIN SOPHIE;;02:16:46;Senior F
369;CASTAING BIBEY VIRGINIE;;02:17:22;Veteran 2 F
370;NUNES DA SILVA TANIA;;02:17:12;Senior F
371;SOUTIRAN SYLVAIN;VILLENEUVE SUR LOT TRIATHLON;02:17:13;Senior H
372;RAIS KARIM;;02:17:51;Veteran 1 H
373;MICHEL CHRISTOPHE;;02:17:36;Veteran 1 H
374;GAUJACQ YOHAN;;02:17:41;Senior H
375;LE CARVENNEC ROLAND;;02:18:00;Veteran 3 H
376;WEBB MATTHEW;;02:18:23;Senior H
377;PAYET SEBASTIEN;SPISP;02:18:16;Senior H
378;GOMBEAUD LAURENT;;02:18:11;Veteran 1 H
379;CABRILLAT NICOLAS;;02:18:39;Senior H
380;LE FEUVRE RAPHAELE;AIR3;02:18:40;Veteran 2 F
381;LE FEUVRE SIXTINE;;02:18:40;Senior F
382;DUPRAT FREDERIC;;02:18:44;Veteran 1 H
383;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;02:18:38;Veteran 3 H
384;DELMON MARION;;02:18:38;Senior F
385;HUYNH QUAN MINH OLIVIER;;02:19:03;Veteran 1 H
386;CARRASSET NATHALIE;;02:18:27;Veteran 1 F
387;GUILLAUME CLAIRE ESTELLE;;02:19:07;Senior F
388;LUSZCZEK OWEN;;02:18:54;Junior H
389;DUBOURG THOMAS;;02:19:08;Veteran 1 H
390;VOISIN GREGOIRE;BORDEAUX ATHLE;02:19:00;Senior H
391;AMBLARD FREDERIC;;02:19:09;Veteran 1 H
392;ADENOT MARIE CHRISTINE;;02:18:55;Veteran 1 F
393;MC KEEVER LINA;;02:19:03;Veteran 1 F
394;MELLIEZ CEDRIC;;02:19:41;Senior H
395;DOUET MICHEL;ASA AUREILHAN;02:19:59;Veteran 4 H
396;ROUAULT ISABELLE;;02:19:56;Veteran 1 F
397;GEORGES FLORENCE;;02:20:28;Veteran 1 F
398;BILLARD LAURE;;02:20:29;Senior F
399;LAMBERT ANTHONY;;02:20:43;Veteran 1 H
400;LAMBERT DOLORES;;02:20:43;Veteran 1 F
401;GERIN MATHIEU;;02:20:54;Senior H
402;BOURROUILH PAREGE GUILLAUME;;02:20:54;Veteran 1 H
403;CHANSARD XAVIER;;02:21:11;Veteran 1 H
404;ROBERT CELINA;;02:21:14;Senior F
405;BECHAME RUDOLPHE;;02:21:24;Veteran 2 H
406;DUPONT THOMAS;;02:21:42;Senior H
407;ISSOUFA CHAKIRA;;02:22:23;Veteran 1 H
408;THENADEY PATRICK;;02:22:23;Veteran 2 H
409;COURDILLE LAURE;AIR3;02:22:39;Veteran 1 F
410;REDOUTE ANGELA;AIR3 BORDEAUX;02:23:09;Veteran 1 F
411;DRILLON JULIEN;;02:23:56;Senior H
412;BERTON LUCILLE;;02:23:56;Senior F
413;RAEVEL ELODIE;;02:23:52;Senior F
414;DIALLO BUBACAR;;02:23:52;Senior H
415;BONNICHON DAUBINS SEBASTIEN;URBAN RUNNERS FRANCE;02:24:01;Veteran 1 H
416;CHARPENTIER FREDERIC;LES DEJANTES;02:23:59;Veteran 1 H
417;FARCI AHMED;;02:24:44;Veteran 2 H
418;ALMERAS CECILE;;02:25:02;Senior F
419;POUILLAUTE ALAIN;;02:25:06;Veteran 3 H
420;VIDEAU CLAUDINE;FFA;02:24:47;Veteran 2 F
421;SCIBETTA FABRICE;;02:25:16;Veteran 1 H
422;BRIAND HERVE;;02:25:33;Veteran 2 H
423;MERIGOUX THIERRY;S/L ATHLE SANTE GRADIGNAN;02:25:57;Veteran 1 H
424;BIRAC PASCAL;;02:25:58;Veteran 1 H
425;GAUCHER CECILE;;02:26:09;Senior F
426;VERCAEMST FRANCK;;02:26:47;Senior H
427;BALDENSPERGER LAURENT;CANEJAN ATHLETISME;02:27:14;Veteran 2 H
428;LEROY MARTIN;;02:27:23;Veteran 1 H
