RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROUDGE MATHIEU;SAM TRI;00:36:26;1e SENIOR H
2;TOURNANT JEAN MARC;;00:37:40;1e VETERAN 1 H
3;AMBERT MATHIEU;;00:37:52;2e SENIOR H
4;LEVESQUE LOIC;;00:37:55;3e SENIOR H
5;BIELSA VINCENT;SAM TRI;00:38:06;4e SENIOR H
6;PLOUVIEZ JEROME;HAVANE TEAM 12;00:38:15;2e VETERAN 1 H
7;GALISSON FREDERIC;ASSM;00:39:28;5e SENIOR H
8;PAIN GUILLAUME;;00:40:42;6e SENIOR H
9;BIATEAU PHILIPPE;BRUGES RESPIRE;00:40:43;1e VETERAN 2 H
10;BUREAU JEAN BAPTISTE;A2 RUNNING;00:41:04;7e SENIOR H
11;PREARD MAXIME;;00:41:37;8e SENIOR H
12;HOURCLATS JULIEN;;00:41:41;9e SENIOR H
13;BUCHOU ARNAUD;NAY DU MERLE;00:41:46;3e VETERAN 1 H
14;PULIN ROMUALD;;00:41:54;10e SENIOR H
15;LASSERE CHRISTOPHE;;00:42:03;4e VETERAN 1 H
16;NORTON NICOLAS;;00:42:07;2e VETERAN 2 H
17;DRUBROVA PIERRE;;00:42:22;3e VETERAN 2 H
18;BIDOU YVES;;00:42:39;4e VETERAN 2 H
19;VORONITCH ANDREI;;00:42:45;11e SENIOR H
20;SILVESTRE ROMAIN;A2 RUNNING;00:43:00;12e SENIOR H
21;BESNNIER LUDOVIC;;00:43:04;5e VETERAN 1 H
22;VIVEZ THOMAS;;00:43:19;6e VETERAN 1 H
23;LOUPOUEYOU LAURENT;;00:43:31;7e VETERAN 1 H
24;ARROUAYS HERVE;CMA;00:43:39;8e VETERAN 1 H
25;MICHEL GAETAN;;00:43:47;5e VETERAN 2 H
26;MORILLO NORBERT;;00:43:55;6e VETERAN 2 H
27;SALVERT FRANCK;BORDEAUX ATHLE;00:44:32;7e VETERAN 2 H
28;CHAUVET NICOLAS;;00:44:37;13e SENIOR H
29;DELOGEAU DAMIEN;;00:44:47;14e SENIOR H
30;AMBERT MATHIEU;;00:45:25;15e SENIOR H
31;MOREAU STEPHANE;AUNIS ATHLETISME;00:45:26;9e VETERAN 1 H
32;POUMIER ALEXIS;;00:45:31;16e SENIOR H
33;MUKAMURENZI MARCIANA;LEOGNAN ATHLE;00:45:32;1e VETERAN 2 F
34;MESPLEDE JEAN LUC;;00:46:06;8e VETERAN 2 H
35;DURAND MICKAEL;;00:46:17;17e SENIOR H
36;LOSSE AUDRINA;BORDEAUX ATHLE;00:46:21;1e SENIOR F
37;GORCE BENOIT;DASSAULT SPORT;00:46:27;10e VETERAN 1 H
38;DENECHEAU THIERRY;;00:46:30;11e VETERAN 1 H
39;BORDET JEAN GABRIEL;CAV;00:46:49;9e VETERAN 2 H
40;FILLERE VINCENT;;00:46:52;18e SENIOR H
41;BOS FREDERIC;;00:47:09;12e VETERAN 1 H
42;GOULLEY ALEXANDRE;DASSAULT SPORT;00:47:20;19e SENIOR H
43;BRUNO CHRISTOPHE;;00:47:30;20e SENIOR H
44;LINTZ MANUARU;;00:47:42;21e SENIOR H
45;DA SILVA RIBEIRO LUIS;;00:47:56;22e SENIOR H
46;MALBEC JEAN MARIE;TEAM BEAUCAILLOU;00:47:57;1e VETERAN 3 H
47;LESUEUR ERIC;UBM;00:48:02;10e VETERAN 2 H
48;TESSONNEAU CHRISTELLE;FAT;00:48:10;1e VETERAN 1 F
49;DOR FLAVIEN;;00:48:26;23e SENIOR H
50;DUCAMIN YOANN;;00:48:27;24e SENIOR H
51;PLAZANET JONATHAN;;00:48:31;25e SENIOR H
52;CHEVALIER JEREMIE;;00:48:34;26e SENIOR H
53;DIKANT MIGUEL;;00:49:14;13e VETERAN 1 H
54;MOURGUES JOELLE;UBM;00:49:49;2e VETERAN 2 F
55;GAVEGLIO DAVID;;00:49:52;11e VETERAN 2 H
56;BLANC BERNARD;US SAUCATS;00:49:57;2e VETERAN 3 H
57;DUPIOL FLORENT;;00:50:04;12e VETERAN 2 H
58;PARIS ERIC;;00:50:12;13e VETERAN 2 H
59;AMAR REMY;;00:50:42;27e SENIOR H
60;HAUMANI TEMEREHIA;;00:50:43;28e SENIOR H
61;MANGE STEPHANE;;00:50:48;14e VETERAN 2 H
62;WALZER GUILLAUME;;00:50:54;29e SENIOR H
63;CASTERA BRUNO;AP ARSAC;00:50:55;3e VETERAN 3 H
64;DESNALIS SIMON;;00:51:10;30e SENIOR H
65;RIBET SEBASTIEN;;00:51:20;31e SENIOR H
66;DHERBECOURT CEDRIC;;00:51:34;14e VETERAN 1 H
67;CAZAUX SANDRINE;FAT;00:51:36;2e VETERAN 1 F
68;CAMELIN KEVIN;;00:51:38;32e SENIOR H
69;TREGUIER ROGER;IBM;00:51:45;1e VETERAN 4 H
70;BROSETA XAVIER;BORDEAUX ATHLE;00:51:49;15e VETERAN 2 H
71;GOLFETTO DANNIELLE;;00:51:58;3e VETERAN 2 F
72;LEBORGNE FLORENCE;;00:52:18;4e VETERAN 2 F
73;TERAITURI MIHINOA;;00:52:20;33e SENIOR H
74;VIDAL ROMAIN;;00:52:21;34e SENIOR H
75;GREGORI MATHIAS;;00:52:27;35e SENIOR H
76;BOUCHEZ BENOIT;;00:52:51;15e VETERAN 1 H
77;PERON CELINE;;00:52:56;3e VETERAN 1 F
78;LE GUEN YANN;;00:52:57;16e VETERAN 1 H
79;CHAMOIS FABIENNE;;00:53:20;4e VETERAN 1 F
80;DEZEST JEROME;;00:53:29;36e SENIOR H
81;LAFON PASCAL;NAY DU MERLE;00:53:46;17e VETERAN 1 H
82;FAIVRE FLORENT;;00:54:04;18e VETERAN 1 H
83;GABRY CAMILLE;;00:54:35;2e SENIOR F
84;SANTINI MARIE CECILE;;00:54:55;3e SENIOR F
85;MAUNEAU YANNICK;CANEJAN;00:54:56;16e VETERAN 2 H
86;CASTERA SIMON;;00:54:59;37e SENIOR H
87;BAUDOIN LUC;;00:55:01;19e VETERAN 1 H
88;VINCENT NADEGE;;00:55:21;4e SENIOR F
89;MESPLEDE VERONIQUE;;00:55:59;5e VETERAN 2 F
90;PORTELA TIAGO;;00:56:00;38e SENIOR H
91;DEJEAN FRANCK;NAY DU MERLE;00:56:12;20e VETERAN 1 H
92;LEMOULE ARNAUD;;00:56:17;21e VETERAN 1 H
93;ABRIEU ANDRE;;00:57:27;2e VETERAN 4 H
94;ODRAN DAVID;;00:57:30;39e SENIOR H
95;ELVASSORE PATRICK;;00:57:37;4e VETERAN 3 H
96;BENETEAU NATHANAEL;;00:57:55;40e SENIOR H
97;DUROY CLOTILDE;;00:58:05;5e VETERAN 1 F
98;CHARRIER KATY;;00:58:06;6e VETERAN 1 F
99;BUTLER ADELE;;00:58:28;5e SENIOR F
100;FONTAINE JOCELYN;CHU SPORTS;00:59:11;17e VETERAN 2 H
101;GIMENES ANTOINE;;00:59:12;18e VETERAN 2 H
102;DENOU SYLVIE;BORDEAUX ATHLE;01:00:09;6e VETERAN 2 F
103;DUCAMIN THIERRY;;01:00:16;19e VETERAN 2 H
104;POUILLAUTE ALAIN;;01:00:30;5e VETERAN 3 H
105;CHOPO MICKAEL;;01:01:03;22e VETERAN 1 H
106;POUMIER ALEXIS;;01:01:05;41e SENIOR H
107;LISA KARINE;;01:01:06;7e VETERAN 1 F
108;FEUX SEBASTIEN;;01:01:19;23e VETERAN 1 H
109;DE FANROQUE SEBASTIEN;;01:01:22;20e VETERAN 2 H
110;SANTILLANA FREDERIC;;01:02:09;24e VETERAN 1 H
111;TRENY KARINE;;01:02:10;8e VETERAN 1 F
112;GONNET MICKAEL;;01:02:46;25e VETERAN 1 H
113;MESPLEDE JEAN LUC;;01:02:47;21e VETERAN 2 H
114;LASBASSES FREDERIC;;01:02:52;42e SENIOR H
115;JONATHAS BERENGERE;;01:03:46;6e SENIOR F
116;JONATHAS SEBASTIEN;;01:03:47;43e SENIOR H
117;CABA VIRGINIE;;01:04:44;9e VETERAN 1 F
118;MICHEL CLAIRE;;01:04:46;22e VETERAN 2 H
119;HOARAU JULIE;;01:07:03;7e SENIOR F
120;LAGARDE GERALDINE;;01:27:38;8e SENIOR F
121;SAN JOSE AURELIE;;01:27:39;9e SENIOR F
