RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;S/L ELAN GIRONDAIS ATHLETISME;34'10'';Veteran 1 H
2;RUIZ DE EGUINO MOULI OIHAN;;34'37'';Junior H
3;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME*;35'02'';Veteran 1 H
4;DETREZ BENJAMIN;US ET CULTURELLE SAUCATAISE;35'24'';Senior H
5;LINARD RAPHAEL;LIMOGES ATHLE*;35'54'';Senior H
6;BATTRAUD MAXIME;US ET CULTURELLE SAUCATAISE;36'02'';Espoir H
7;MINVIELLE HERVE;BORDEAUX ATHLE*;36'35'';Veteran 2 H
8;FAURE MICHAEL;ES BLANQUEFORT;36'37'';Veteran 1 H
9;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;37'02'';Veteran 1 H
10;BALZEN ELIE;;38'11'';Veteran 2 H
11;BOUTY YANNICK;;38'20'';Senior H
12;LOUIN PIERRE-GUY;BOULIAC SPORTS PLAISIRS;38'42'';Senior H
13;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;38'45'';Espoir H
14;RUIZ DE EGUINO CARLOS;;38'52'';Senior H
15;ROUX MATHIAS;;39'06'';Veteran 1 H
16;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME*;39'09'';Veteran 2 H
17;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;39'43'';Veteran 1 H
18;MICHEL SEBASTIEN;TEAM FADA LEOGEATS;39'46'';Senior H
19;GWANGO PIERRE;;39'50'';Veteran 1 H
20;THEBOEUF DAVID;;39'51'';Veteran 1 H
21;MICHELOT BENOIT;TTC;39'54'';Veteran 1 H
22;RABOUY MIGUEL;;39'58'';Senior H
23;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME*;40'12'';Veteran 2 H
24;SOUQUES ALAIN;STADE LANGONNAIS ATHLETISME*;40'49'';Veteran 1 H
25;CLOUCHARD GUY;BAZAS SPORT NATURE;40'57'';Veteran 2 H
26;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;41'07'';Veteran 1 F
27;MESLIER OLIVIER;CANEJAN ATHLETISME;41'29'';Veteran 3 H
28;PLANTIEU CYRIL;ELAN CAPIANAIS;41'37'';Veteran 1 H
29;CHASSIGNOLLE MICHEL;CLUB ATHLETIQUE DU ROANNAIS*;41'51'';Veteran 2 H
30;DAUCE CHRISTOPHE;;42'02'';Veteran 2 H
31;LANDREAU JEREMIE;;42'27'';Senior H
32;FOURNIE REMY;;42'41'';Veteran 1 H
33;BEYNEY VINCENT;;42'48'';Senior H
34;GATINEAU SEBASTIEN;;42'52'';Veteran 1 H
35;DAIRE CHRISTIAN;RAPETOU;43'13'';Veteran 2 H
36;DELMOTTE NICOLAS;US BAZAS;43'23'';Veteran 1 H
37;TISSELIN JOACHIM;;43'24'';Senior H
38;ORSINGHER OLIVIER;;43'51'';Veteran 1 H
39;FELLRATH JEAN-FRANCOIS;VALENTINS EN SAUTERNAIS;43'57'';Veteran 1 H
40;GINES SERGE;US BAZAS;44'00'';Veteran 3 H
41;DALBOS ALEXANDRE;;44'02'';Senior H
42;FOURNIER FREDERIC;;44'10'';Veteran 1 H
43;LOPEZ ANTHONY;;44'13'';Senior H
44;BARDIN BERNARD;;44'52'';Veteran 3 H
45;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;44'57'';Cadet H
46;MOUSTIE PHILIPPE;ELAN CAPIANAIS;45'00'';Veteran 2 H
47;FORESTIER ANTOINE;;45'01'';Junior H
48;MITTELSTADT LUDOVIC;;45'06'';Veteran 1 H
49;DULUC FLORIAN;;45'06'';Senior H
50;BELLIDOR LOUIS PHILIPPE;;45'13'';Veteran 1 H
51;MAILLET LAURA;ATHLETIQUE CLUB REOLAIS;45'17'';Senior F
52;COZZOLINO LUCAS;;45'19'';Senior H
53;BITAUDEAU ERIC;;45'36'';Veteran 2 H
54;CHEVROLLIER CAROLINE;STADE LANGONNAIS ATHLETISME*;45'42'';Espoir F
55;PERSONNAZ HELENE;AC REOLAIS;46'21'';Senior F
56;ALVAREZ MIREILLE;;46'41'';Veteran 2 F
57;DUBLANC CHISTIAN;;46'45'';Veteran 3 H
58;LASSERRE ELOI;;47'08'';Junior H
59;FORESTIER JULIEN;;47'11'';Senior H
60;SECLEVE MICKAEL;;47'19'';Senior H
61;BREDEAU ARNAUD;;47'54'';Senior H
62;MICQ MATTHIEU;;48'12'';Veteran 1 H
63;SEYRAC NICOLAS;TOULENNE TENNIS CLUB;48'26'';Veteran 1 H
64;TORRA FABRICE;;48'35'';Veteran 1 H
65;MESNAGE JOHANNA;;48'38'';Senior F
66;LUSZCZEK OWEN;;48'58'';Junior H
67;TREGUIER ROGER;CLUB IBM FRANCE;49'09'';Veteran 4 H
68;BAHABAN FABRICE;;49'12'';Veteran 1 H
69;BRIGNARD JEAN JACQUES;;49'22'';Veteran 2 H
70;LIOT ANTHONY;;49'26'';Senior H
71;SALLEFRANQUE CHRISTIAN;;49'45'';Veteran 3 H
72;PIERRE MARCEL;;49'55'';Veteran 4 H
73;ABAD DELPHINE;;50'32'';Senior F
74;GARNIER FABRICE;;50'34'';Veteran 2 H
75;FORESTIER OLIVIER;;50'37'';Veteran 2 H
76;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;50'42'';Veteran 2 H
77;TIGHILT AURELIE;TTC;51'16'';Senior F
78;TACH DELPHINE;;51'41'';Veteran 1 F
79;BIBENS PAUL;TEAM FADA LEOGEATS;52'05'';Veteran 3 H
80;PHILIPPE MARION;;52'30'';Senior F
81;LESPES XAVIER;;52'33'';Veteran 2 H
82;JUEN CAROLINE;;52'39'';Veteran 1 F
83;GILLET CELINE;;53'24'';Veteran 1 F
84;VIMES DOMINIQUE;;53'26'';Veteran 1 H
85;PEREIRA CORALIE;GENDY LANGON-TOULENNE;53'32'';Senior F
86;THOMAS BRUNO;;53'33'';Veteran 2 H
87;DARNICHE THIERRY;;53'36'';Senior H
88;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME*;53'56'';Senior F
89;TACH OLIVIER;;54'13'';Veteran 1 H
90;DUFOUR JACQUES;ELAN CAPIANAIS;54'26'';Veteran 3 H
91;DUPRAT JEAN CLAUDE;;54'46'';Veteran 2 H
92;HUART PHILIPPE;;54'58'';Espoir H
93;COLLOBERT CHRISTOPHE;;55'11'';Veteran 2 H
94;PICARD JOEL;;55'38'';Veteran 3 H
95;LUSZCZEK EMILY;PESSAC AC;56'27'';Cadet F
96;CASABAN BENOIT;STADE LANGONNAIS ATHLETISME*;56'56'';Senior H
97;DELLION JACQUES;;1h00'12'';Veteran 3 H
98;LE PAGE JEAN RENE;TERMAJI S;1h00'14'';Veteran 2 H
99;BOULITEAU BERNARD;RAPETOU;1h00'29'';Veteran 2 H
100;PAOLINI PHILIPPE;US TALENCE*;1h01'02'';Veteran 3 H
101;LARTIGUE ANA;;1h03'00'';Cadet F
102;MENGELLE-TOUYA PHILIPPE;RAPETOU;1h03'26'';Veteran 2 H
103;ANTOINE AMANDINE;;1h03'28'';Senior F
104;DURAND CARL;;1h03'37'';Senior H
105;ALCOLEA GUILAINE;;1h03'38'';Veteran 1 F
106;DEBORD MIREILLE;FAMILLE;1h03'52'';Veteran 3 F
107;BOURG PIERRE;FAMILLE;1h04'03'';Veteran 4 H
108;COSSON VINCENT;;1h04'47'';Veteran 1 H
109;WARGNIES GERALDINE;RAPETOU;1h05'14'';Veteran 1 F
110;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h06'45'';Veteran 3 H
111;RUIZ DE EGUINO OLGA;;1h06'55'';Veteran 3 F
112;TURPAULT LUCIE;;1h09'09'';Senior F
