Rang;;Club;Temps;Cat�gorie
1;BORDEAU PIERRE;AQDP;00:31:51;1e JUNIOR H
2;BOUZAKRI KAMAL;;00:33:03;1e SENIOR H
3;BATTRAUD MAXIME;USC SAUCATS;00:33:30;1e ESPOIR H
4;DUBOURG JULIEN;ASI ST JEAN D'ILLAC;00:33:51;2e ESPOIR H
5;GARCIA SYLVAIN;SAM;00:33:58;2e SENIOR H
6;DE MALLEVOUE GUILLAUME;;00:34:30;3e SENIOR H
7;HUARD ANTOINE;ASI ST JEAN D'ILLAC;00:34:42;1e CADET H
8;PRIEUR ANTHONY;;00:34:51;1e VETERAN 1 H
9;LOUIN PIERRE GUY;;00:35:08;4e SENIOR H
10;GERARD YANN;;00:35:20;5e SENIOR H
11;ESPALLIER BENOIT;BORDEAUX ATHLE;00:35:28;6e SENIOR H
12;BOUTY YANNICK;;00:35:34;7e SENIOR H
13;PATTE RUDY;;00:35:58;8e SENIOR H
14;CHANU THIBAUT;SAM TRIATHLON;00:36:07;9e SENIOR H
15;PEYRICHOU MATTEO;;00:36:56;1e MINIME H
16;MESNARD ANTHONY;UAGM;00:36:58;10e SENIOR H
17;VIGUIE LIONEL;;00:37:02;2e VETERAN 1 H
18;GAULTIER DAVID;DBS CROSS;00:37:03;3e VETERAN 1 H
19;LASSERRE CHRISTOPHE;;00:37:25;4e VETERAN 1 H
20;LOMBARD GAETAN;;00:37:34;3e ESPOIR H
21;BRUNEL GUILLAUME;BOULIAC SP;00:38:05;11e SENIOR H
22;CARO STEPHANE;;00:38:08;5e VETERAN 1 H
23;GONCALVES ROMAIN;USC SAUCATS;00:38:24;12e SENIOR H
24;MORELLE JULIEN;MERIGNAC ROLLER SPOR;00:38:28;13e SENIOR H
25;SIERRA LAURENT;;00:38:56;6e VETERAN 1 H
26;KEROUANTON ALAIN;;00:38:59;7e VETERAN 1 H
27;FARJOT FRANCK;RAIDNTRAIL;00:39:08;8e VETERAN 1 H
28;DOLT FREDERIC;UAGM;00:39:09;9e VETERAN 1 H
29;APIOU GOUSSEAU STEPHANE;;00:39:09;10e VETERAN 1 H
30;RICAPET ETIENNE;ES BLANQUEFORT;00:39:24;11e VETERAN 1 H
31;JACQUOU ADRIEN;;00:39:55;4e ESPOIR H
32;PEYRICHOU NICOLAS;;00:39:55;5e ESPOIR H
33;BAROZZI JEAN BAPTISTE;;00:40:01;12e VETERAN 1 H
34;TASTET PIERRE;ASI ST JEAN D'ILLAC;00:40:22;1e VETERAN 2 H
35;THEROND ARNAUD;;00:40:28;13e VETERAN 1 H
36;GUIMET ELISE;CA PORTETS;00:40:49;1e VETERAN 1 F
37;JEANNE GREGORY;;00:41:11;14e VETERAN 1 H
38;MANCIET MATHIEU;;00:41:27;15e VETERAN 1 H
39;ARROUAYS JEAN CLAUDE;CA PORTETS;00:41:34;1e VETERAN 3 H
40;WIGNERON JEAN PIERRE;BOULIAC SP;00:41:35;2e VETERAN 2 H
41;GARDE CHRISTOPHE;;00:41:52;3e VETERAN 2 H
42;MESNARD STEPHANIE;;00:42:17;2e VETERAN 1 F
43;BRET LAURINE;;00:42:46;1e SENIOR F
44;FROMHOLZ MARINE;;00:43:08;2e SENIOR F
45;AMELINE THEO;;00:43:14;2e CADET H
46;BARLERIN TRISTAN;ASI ST JEAN D'ILLAC;00:43:15;3e CADET H
47;POMMERET XAVIER;;00:43:25;14e SENIOR H
48;BACOT NICOLAS;AS LECTRA;00:43:27;16e VETERAN 1 H
49;CAZENAVE AURELIEN;;00:43:53;15e SENIOR H
50;BERGEROT ALAIN;;00:44:09;17e VETERAN 1 H
51;BELLINI THIERRY;;00:44:09;18e VETERAN 1 H
52;COLBERY FREDERIC;;00:44:28;19e VETERAN 1 H
53;SEBASTIEN HUBERT;PESSAC AC;00:44:32;20e VETERAN 1 H
54;DJILALI AISSA;;00:44:33;4e VETERAN 2 H
55;SOBRY YOUNESS;;00:44:34;16e SENIOR H
56;JEANNE ADELINE;;00:44:46;3e SENIOR F
57;BARRE JEAN-MARC;ASM;00:44:49;5e VETERAN 2 H
58;PORTERIE LUDOVIC;;00:44:50;21e VETERAN 1 H
59;TOURNANT SANDRA;;00:45:10;3e VETERAN 1 F
60;JINGAND LUCIEN;TC MARTIGNAS;00:45:16;6e VETERAN 2 H
61;KERKOUR YAZID;AC PAREMPUYRE;00:45:16;17e SENIOR H
62;SICOT STEPHANIE;CAV;00:45:35;4e SENIOR F
63;MARQUASSUZA ROMAIN;;00:45:37;18e SENIOR H
64;MOURIGUE DENIS;;00:45:47;2e VETERAN 3 H
65;REMAZEILLES DOMINIQUE;;00:45:59;7e VETERAN 2 H
66;SANCHEZ CAROLINE;AC PAREMPUYRE;00:46:30;5e SENIOR F
67;CONSTANT CLAUDE;;00:46:39;3e VETERAN 3 H
68;COLLOBERT CHRISTOPHE;;00:46:47;22e VETERAN 1 H
69;BAUW QUENTIN;;00:46:52;19e SENIOR H
70;BAROZZI LAETITIA;;00:46:58;4e VETERAN 1 F
71;IRIARTE CHRISTIAN;;00:47:06;23e VETERAN 1 H
72;BORDAGE MATTHIEU;;00:47:10;20e SENIOR H
73;ALKUWARI MOHAMED;TC MONTOIS;00:47:43;21e SENIOR H
74;HAIIDAN FLORENNCE;;00:47:45;1e VETERAN 2 F
75;JOURDIA CHRISTEL;;00:47:55;2e VETERAN 2 F
76;CASTANO VINCENT;EYSINES HANBALL CLUB;00:48:07;24e VETERAN 1 H
77;VICQUERY CECILE;;00:48:08;5e VETERAN 1 F
