RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;RUNSTORE BORDEAUX;01:18:45;1e SENIOR H
2;BIHEL ROMAIN;;01:22:45;2e SENIOR H
3;VANDAL ARNAUD;US TALENCE;01:23:29;3e SENIOR H
4;BLONDEL RAPHAEL;COURS LE HAVRE COURS;01:27:11;1e VETERAN 1 H
5;LACOUR LUDOVIC;;01:27:14;2e VETERAN 1 H
6;DURU JEAN PAUL;;01:27:25;4e SENIOR H
7;ROBIDOU STEVEN;ASSB COURSE ET RAID;01:27:37;5e SENIOR H
8;GOURVES PIERRE YVES;CMF FLOIRAC;01:27:37;6e SENIOR H
9;MENEUST DOMINIQUE;GIRONDIN DE BORDEAUX;01:27:50;3e VETERAN 1 H
10;RECHOU OLIVIER;TEAM CHE ROULANE;01:28:29;4e VETERAN 1 H
11;MENDEZ SYLVAIN;;01:29:06;7e SENIOR H
12;LAUGA LOUIS;BORDEAUX ATHLE*;01:29:14;8e SENIOR H
13;HORREREAU WILLIAM;;01:29:27;5e VETERAN 1 H
14;FAURE HUGO;;01:29:31;9e SENIOR H
15;FEIGNE ROBIN;ADIDAS RUNNERS PARIS;01:29:45;10e SENIOR H
16;LENESTOUR YVES MARIE;;01:29:48;11e SENIOR H
17;BARET SYLVAIN;;01:29:53;12e SENIOR H
18;LOUBINEAUD PETER;US TALENCE;01:30:04;13e SENIOR H
19;BOURGEAIS FRANCK;ALBS;01:31:06;6e VETERAN 1 H
20;EL OKEILY MOHAMED;;01:31:32;7e VETERAN 1 H
21;MARSAL GUILLAUME;CA BEGLAIS TRIATHLON;01:31:42;8e VETERAN 1 H
22;LEPOLLTEL KEVIN;;01:31:59;14e SENIOR H
23;FAURE OLIVIER;US TALENCE;01:32:13;9e VETERAN 1 H
24;BELLANGER LAURENT;US TALENCE;01:32:34;10e VETERAN 1 H
25;MENTAVERRI MATHIEU;;01:32:42;15e SENIOR H
26;BUET MATTHIEU;;01:32:45;16e SENIOR H
27;CAILLON GUILLAUME;USCRD;01:33:14;17e SENIOR H
28;BONHOMME THIERRY;SPIRIDON PERIGORD PO;01:33:48;1e VETERAN 2 H
29;FLEURY ANTOINE;DBG;01:33:49;11e VETERAN 1 H
30;SERRET CLEMENT;PRINCES NOIRS;01:33:58;12e VETERAN 1 H
31;FASILLEAU JEREMY;;01:34:21;18e SENIOR H
32;SEGUIN YVES;;01:34:30;19e SENIOR H
33;CARDOUAT GUILLAUME;AIR3;01:34:47;20e SENIOR H
34;PINAUD JEAN CHRISTOPHE;GIRONDINS DE BORDEAU;01:34:54;13e VETERAN 1 H
35;ERIT JIMMY;CA BEGLAIS TRIATHLON;01:34:58;21e SENIOR H
36;ROUBAKOVITCH THOMAS;CNSSC;01:35:27;14e VETERAN 1 H
37;ROCHETEAU OLIVIER;CAV TRIATHLON;01:35:28;15e VETERAN 1 H
38;ROBERT ARNAUD;;01:35:36;16e VETERAN 1 H
39;MICHELIN BORIS;US TALENCE;01:35:50;17e VETERAN 1 H
40;ROUSSEAU NICOLAS;US TALENCE;01:35:51;22e SENIOR H
41;RIVIERE ADRIEN;;01:36:02;23e SENIOR H
42;MICHEL SEBASTIEN;;01:36:03;24e SENIOR H
43;LHOMER ROMAIN;DBG;01:36:03;25e SENIOR H
44;DESQUEYROUX MICHAEL;;01:36:16;26e SENIOR H
45;SANCEY LAURENT;UCR SAINT JUSTIN;01:36:32;18e VETERAN 1 H
46;MARTIN XAVIER;;01:37:08;19e VETERAN 1 H
47;SEMPEY ROMAIN;BOULIAC SP;01:37:23;20e VETERAN 1 H
48;MARTINEZ BAPTISTE;BIGORNEAU DU 33;01:37:26;27e SENIOR H
49;CHAUVELIER FRANCK;;01:37:50;21e VETERAN 1 H
50;BOUDE MARION;;01:37:50;1e SENIOR F
51;ROUSSEAU LAURENT;;01:38:04;28e SENIOR H
52;JOLLES GUILLAUME;CATSTETS TEAM TRAIL;01:38:22;22e VETERAN 1 H
53;DARD JOEL;;01:38:30;2e VETERAN 2 H
54;JULLIEN XAVIER;ASBB COURSE ET RAID;01:38:34;29e SENIOR H
55;PRIME ROMAIN;;01:38:43;30e SENIOR H
56;LINARD MAXIME;BOULIAC SP;01:38:53;31e SENIOR H
57;BENOIT THIBAUT;;01:39:14;32e SENIOR H
58;BOLLET MARC;;01:39:23;22e VETERAN 1 H
59;ABDOULHOUSSEN IDRIS;AROO OCR CREW;01:39:25;33e SENIOR H
60;PIERRE THIERRY;RUNNING LANTON;01:39:26;3e VETERAN 2 H
61;CHAGOT NICOLAS;MONTU100RUN;01:39:54;34e SENIOR H
62;COMAT ANDONI;USCRD;01:39:54;35e SENIOR H
63;MAZEAU GILLES;;01:39:59;23e VETERAN 1 H
64;VERTODUSIC OLIVIER;ASSB COURSE ET RAID;01:40:01;24e VETERAN 1 H
65;ROUMAT FREDERIC;;01:40:15;25e VETERAN 1 H
66;DESSANS DOMINIQUE;BOULIAC SP;01:40:18;4e VETERAN 2 H
67;CHAUZU DANIEL;;01:40:19;1e VETERAN 3 H
68;MAGNIN CLEMENT;BRUGES RESPIRE...;01:40:20;36e SENIOR H
69;DUPONT FABIEN;US TALENCE;01:40:21;26e VETERAN 1 H
70;VERBIEST VINCENT;;01:40:25;27e VETERAN 1 H
71;GARCIA MICHAEL;LES FOULEES LOUBESIE;01:40:31;28e VETERAN 1 H
72;CARRERE AUDREY;;01:40:40;2e SENIOR F
73;HARDY HERVE;;01:40:42;37e SENIOR H
74;SAINCET AXEL;UNIKALO RUNNING TEAM;01:40:52;38e SENIOR H
75;POULAIN NADEGE;US TALENCE;01:41:02;1e VETERAN 1 F
76;DOBROVA PIERRE;AS SFR;01:41:06;5e VETERAN 2 H
77;LE DOUAIRON ERWANN;;01:41:07;29e VETERAN 1 H
78;LAUNAY ANTOINE;ASSB SECTION COURSE;01:41:25;39e SENIOR H
79;BOLLIER PASCAL;;01:41:26;30e VETERAN 1 H
80;BORDA LAURENT;LYCEE FRANCOIS MAURI;01:41:29;31e VETERAN 1 H
81;VRANKOVIC VINCENT;;01:41:35;40e SENIOR H
82;DAGUINOS THIERRY;US TALENCE;01:41:43;6e VETERAN 2 H
83;LAFARGUE FABIEN;TRESSES RUNNING;01:41:50;41e SENIOR H
84;SERNOT MICHEL;;01:41:52;7e VETERAN 2 H
85;CAIE BENJAMIN;;01:42:18;42e SENIOR H
86;BENGUELLA NOURREDINE;DBG;01:42:26;8e VETERAN 2 H
87;TETE DAMIEN;VITALDAMS;01:42:37;43e SENIOR H
88;CLOAREC ANTHONY;;01:42:51;44e SENIOR H
89;LEMEUX JOFFREY;;01:43:16;45e SENIOR H
90;MOULIA ROMAIN;;01:43:21;46e SENIOR H
91;MENDIONDO SYLVAIN;GUIDON MACARIEN;01:43:25;9e VETERAN 2 H
92;APIOU GOUSSAU STEPHANE;DBS CROSS;01:43:31;32e VETERAN 1 H
93;PREVOST CORENTIN;CAF BORDEAUX;01:43:36;1e JUNIOR H
94;GUILLOTIN DAVID;;01:43:41;47e SENIOR H
95;CARRE JEROME;;01:43:48;48e SENIOR H
96;COMBEAU WILFRID;ASGB BORDEAUX;01:43:50;49e SENIOR H
97;ARGUDO JULIEN;AC PAREMPUYRE;01:43:49;50e SENIOR H
98;BAGNERES REMY;BEC;01:44:02;51e SENIOR H
99;MOUILLARD JEROME;AS AMBARES SPORT END;01:44:13;52e SENIOR H
100;PUYO MATTHIEU;PESSAC AC;01:44:12;33e VETERAN 1 H
101;GUILBAUD FREDDY;ESB OXYGENE;01:44:26;34e VETERAN 1 H
102;CRESPIN JULIEN;;01:44:41;35e VETERAN 1 H
103;KAST VINCENT;TEAM RAID BOUL;01:44:43;53e SENIOR H
104;NEAUX ALEXIS;;01:44:44;54e SENIOR H
105;ORTEGA GUILLAUME;BOULIAC SP;01:44:46;55e SENIOR H
106;ZOCCA THIERRY;BAJOTS DES COTOS;01:44:47;10e VETERAN 2 H
107;LAMBERT JEROME;BOULIAC SP;01:44:55;36e VETERAN 1 H
108;GUERIN MAXIME;;01:44:55;56e SENIOR H
109;BENQUET STEPHANE;ALBC;01:45:02;37e VETERAN 1 H
110;PLUYAUD ROMUALD;;01:45:19;57e SENIOR H
111;DELPEYROUX ROMAIN;;01:45:20;58e SENIOR H
112;SERY CLEMENT;;01:45:25;59e SENIOR H
113;BREGET FABIEN;;01:45:25;38e VETERAN 1 H
114;BOUTHONNIER LAURENT;;01:45:26;39e VETERAN 1 H
115;DE WINTER JEAN MARC;S/L CM FLOIRAC;01:45:44;40e VETERAN 1 H
116;HAUCHECORNE VALENTIN;;01:45:47;60e SENIOR H
117;DE GUIO FRANCOIS;;01:45:49;61e SENIOR H
118;BELANGER JEAN YVES;;01:45:50;41e VETERAN 1 H
119;ABRANTES CHRISTOPHE;CA BEGLAIS;01:45:53;42e VETERAN 1 H
120;POCHAT PASCAL;AS CEA CESTA CROSS;01:45:55;11e VETERAN 2 H
121;BOURDAIS ANTHONY;;01:46:00;62e SENIOR H
122;FRIBOURG-BLANC BRUNO;FOULEES LOUBESIENNES;01:46:02;43e VETERAN 1 H
123;DE OLIVEIRA ANTOINE;ALBS;01:46:11;44e VETERAN 1 H
124;LUNVEN ARNAUD;;01:46:15;63e SENIOR H
125;GUILBERT MICKAEL;;01:46:22;45e VETERAN 1 H
126;RIBES CLEMENT;PESSAC AVENTURE TRIA;01:46:29;64e SENIOR H
127;EMBOULAS HUGO;;01:46:31;65e SENIOR H
128;VANNIER OLIVIER;BOULIAC SPORTS PLAIS;01:46:32;46e VETERAN 1 H
129;TISSANDIER JEAN LOUIS;US TALENCE;01:46:36;47e VETERAN 1 H
130;PONS LOUIS;;01:46:40;66e SENIOR H
131;REMOND SEBASTIEN;TEAM ESTU-R;01:46:50;67e SENIOR H
132;SPARFEL AMELIE;BOULIAC SP;01:46:52;3e SENIOR F
133;ESCAFFRE JEREMY;;01:46:57;68e SENIOR H
134;DERRIOS GUILLAUME;GALOPINS DE GUYENNE;01:47:00;48e VETERAN 1 H
135;MONSION LAURENT;BOULIAC SP;01:47:10;49e VETERAN 1 H
136;PAGES FABIAN;;01:47:11;50e VETERAN 1 H
137;FERNANDES ROMAIN;;01:47:12;69e SENIOR H
138;VILLENEUVE TOM;BOULIAC SP;01:47:16;2e JUNIOR H
139;LENORMAND SEBASTIEN;CAV;01:47:40;51e VETERAN 1 H
140;LEDOUX ROMAIN;;01:47:44;52e VETERAN 1 H
141;VIGIER JEROME;CA PLASSAC;01:47:51;53e VETERAN 1 H
142;DECIS MATTHIEU;ASAP;01:47:54;54e VETERAN 1 H
143;GERAUD NICOLAS;;01:48:03;55e VETERAN 1 H
144;LABRIEUX DAMIEN;;01:48:12;70e SENIOR H
145;PITTIE JEAN PHI;;01:48:15;56e VETERAN 1 H
146;GOUMARD FREDERIC;SAGC;01:48:16;57e VETERAN 1 H
147;LAVAUD FRANCOIS;UNION SAINT BRUNO;01:48:17;58e VETERAN 1 H
148;VERTODUSIC BENJAMIN;;01:48:22;71e SENIOR H
149;BASTOS DANIEL;CAV;01:48:24;59e VETERAN 1 H
150;JANNIARD FLORIAN;GUIDON MACARIEN;01:48:28;72e SENIOR H
151;DUBREUIL GREGORY;PESSAC AC;01:48:31;60e VETERAN 1 H
152;RIGOUX PASCAL;AS CE BPACA;01:48:37;12e VETERAN 2 H
153;CHEBAIKI SALAH;CMO BASSENS;01:48:44;13e VETERAN 2 H
154;GRELEE NICOLAS;;01:49:03;61e VETERAN 1 H
155;MONTAUT THIERRY;;01:49:13;2e VETERAN 3 H
156;CLAVE ROBERT;SPORTS LOISIRS CURSA;01:49:13;14e VETERAN 2 H
157;LEHAGUEZ LAURENT;ALBS;01:49:16;15e VETERAN 2 H
158;DUPRE CEDRIC;UNIKALO RUNNING TEAM;01:49:19;62e VETERAN 1 H
159;BEGEY FABIEN;;01:49:22;63e VETERAN 1 H
160;GARNIER MATTHIEU;;01:49:26;73e SENIOR H
161;BAUMANN NICOLAS;BORDEAUX ATHLE;01:49:27;64e VETERAN 1 H
162;MENU FRANCK;PESSAC TRIATHLON;01:49:36;74e SENIOR H
163;RAGUET GUILLAUME;;01:49:37;65e VETERAN 1 H
164;BONNEC DENIS;;01:49:41;16e VETERAN 2 H
165;LAMY OLIVIER;;01:49:45;66e VETERAN 1 H
166;OZANNE ANDRE;CLUB IBM FRANCE;01:49:45;1e VETERAN 4 H
167;BIDAULT OLIVIER;;01:49:48;75e SENIOR H
168;FESTAL OLIVIER;;01:49:49;67e VETERAN 1 H
169;CHUPIN LAURENT;US TALENCE;01:49:51;68e VETERAN 1 H
170;CAPDEVILLE ROMAIN;;01:49:57;76e SENIOR H
171;HELBLING JEAN CHRISTOPHE;;01:49:56;77e SENIOR H
172;LAMBERT OLIVIER;;01:50:01;17e VETERAN 2 H
173;STRAPEC TONY;BOULIAC SP;01:50:06;69e VETERAN 1 H
174;MEILLACQ EDOUARD;PESSAC AVENTUE TRIAT;01:50:09;78e SENIOR H
175;MORIAUX AURELIE;;01:50:10;4e SENIOR F
176;TEMPLIER CYRILLE;;01:50:24;70e VETERAN 1 H
177;DEFAUX ARNAUD;;01:50:29;79e SENIOR H
178;DAUREL PASCAL;;01:50:30;18e VETERAN 2 H
179;MARTY JEREMIE;;01:50:39;80e SENIOR H
180;LUNEL ALEXIS;BRUGES RESPIRE...;01:50:48;19e VETERAN 2 H
181;FONTELAS FERNANDO;CAB TRIATHLON;01:50:56;71e VETERAN 1 H
182;CHARRON JULIEN;ASSM;01:50:57;81e SENIOR H
183;DUCHATELLE JEROME;;01:51:00;20e VETERAN 2 H
184;KEMPF VIRGINIE;BARJOTS DES COTOS;01:51:06;2e VETERAN 1 F
185;RABOUAM REGIS;;01:51:12;72e VETERAN 1 H
186;PALLARUELO ANGEL;SAGC CESTAS;01:51:14;82e SENIOR H
187;FOUGERON LAURENT;;01:51:21;83e SENIOR H
188;COUTURIER NICOLAS;;01:51:19;84e SENIOR H
189;DIBON OLIVIER;;01:51:25;85e SENIOR H
190;CONSTANT BENJAMIN;;01:51:25;86e SENIOR H
191;DIAZ FLORENTIN;TRIATLON ATLANTIQUE;01:51:26;87e SENIOR H
192;MARIA PASCAL;;01:51:29;88e SENIOR H
193;CHARLES-FELICITE FRANCK;CLUB-COLONIAL;01:51:45;73e VETERAN 1 H
194;DALIGAND ANTOINE;;01:51:46;89e SENIOR H
195;DELAS MATHIEU;CA PORTETS;01:51:46;90e SENIOR H
196;RATEL BERNARD;BRUGES RESPIRE...;01:51:48;21e VETERAN 2 H
197;MAZELAYGUE VINCENT;;01:51:58;74e VETERAN 1 H
198;LAPLAUD NICOLAS;;01:52:04;91e SENIOR H
199;MOREAU LAETITIA;BOULIAC SPORTS PLAIS;01:52:10;5e SENIOR F
200;EMERIT STEPHANE;SPORTS LOISIRS CURSA;01:52:09;75e VETERAN 1 H
201;LOBRE THIERRY;;01:52:11;76e VETERAN 1 H
202;ARLAUT STEPHANE;;01:52:11;77e VETERAN 1 H
203;MOUHMOUH ZAKARIA;USCRD;01:52:12;92e SENIOR H
204;SAUVANIER JOEL;;01:52:16;3e VETERAN 3 H
205;SEGURA RAPHAEL;;01:52:19;78e VETERAN 1 H
206;BERARD THOMAS;;01:52:19;93e SENIOR H
207;SEGUIN YVES;;01:52:28;94e SENIOR H
208;KIFFEL CHRISTOPHE;;01:52:33;79e VETERAN 1 H
209;REY CLEMENT;;01:52:35;95e SENIOR H
210;CHAMBON NICOLAS;;01:52:37;96e SENIOR H
211;TROVALET MANUEL;BLACK RBBUERS SADIRA;01:52:39;80e VETERAN 1 H
212;PITTIE ARNAUD;UBM;01:52:40;97e SENIOR H
213;FAUCHON ERIC;NOMAD SUN;01:52:43;81e VETERAN 1 H
214;LABORDE FREDERIC;ATHLETISME NORD BASS;01:52:48;82e VETERAN 1 H
215;LABORDE GUILLAUME;BOULIAC SP;01:52:48;83e VETERAN 1 H
216;MOULARD ADRIEN;;01:52:49;98e SENIOR H
217;BONNEFOY ELODIE;;01:52:59;6e SENIOR F
218;LEFEBVRE MATHIEU;;01:53:00;84e VETERAN 1 H
219;TROMPE-BAGUENARD GERMAIN;;01:53:00;99e SENIOR H
220;RENAULT BERTRAND;CANEJAN ATHLE;01:53:15;22e VETERAN 2 H
221;AURET LAURENT;;01:53:15;23e VETERAN 2 H
222;STRULLU JACQUES;LES FOUS DU BARP;01:53:29;85e VETERAN 1 H
223;LAGOIDET CHRISTOPHE;STADE MONTOIS;01:53:36;24e VETERAN 2 H
224;ESCOLANO ANTHONY;;01:53:42;100e SENIOR H
225;LECLERC SEBASTIEN;BOULIAC SP;01:53:48;101e SENIOR H
226;MICHENOT ALBIN;;01:53:59;102e SENIOR H
227;BEUZEVILLE VINCENT;CA VILLENAVE TRIATHL;01:54:07;86e VETERAN 1 H
228;MARCHAND PHILIPPE;;01:54:09;103e SENIOR H
229;BELLICAUD ANTOINE;;01:54:11;87e VETERAN 1 H
230;BARBEY JOSSELIN;;01:54:14;88e VETERAN 1 H
231;CARVAJALES DAVID;UBM;01:54:16;89e VETERAN 1 H
232;CAZAUBON ERIC;PESSAC AVENTURE;01:54:19;90e VETERAN 1 H
233;SELVE JEROME;SAM TRIATHLON RAID;01:54:26;104e SENIOR H
234;CHARRON DAMIEN;;01:54:30;105e SENIOR H
235;BURGUET JEROME;;01:54:51;91e VETERAN 1 H
236;JOLLIT THIERRY;BRAUD AC;01:54:56;92e VETERAN 1 H
237;EPELVA JULIEN;;01:54:58;106e SENIOR H
238;CAUBEL BENOIT;THALES;01:55:03;25e VETERAN 2 H
239;MONNIER ARNAUD;;01:55:08;93e VETERAN 1 H
240;BOULVERT CYRILLE;THALES;01:55:14;94e VETERAN 1 H
241;LAFITTE GUILLAUME;ACP;01:55:14;107e SENIOR H
242;BALER IVAN;LES PIEDS QUI TRINQU;01:55:18;95e VETERAN 1 H
243;ESNAY STEPHANE;;01:55:20;26e VETERAN 2 H
244;TARRADE STEPHANE;;01:55:27;27e VETERAN 2 H
245;SILVESTRE ROMAIN;;01:55:27;108e SENIOR H
246;LABIT LAURENT;;01:55:29;96e VETERAN 1 H
247;RHORIBE BERTRAND;CAF BORDEAUX;01:55:34;97e VETERAN 1 H
248;AURIEL VINCENT;;01:55:38;109e SENIOR H
249;RABASSA CHRISTOPHE;PESSAC AC;01:55:44;28e VETERAN 2 H
250;AYMOZ JONAS;;01:55:49;110e SENIOR H
251;MAS PHILIPPE;RAIDNTRAIL;01:55:50;29e VETERAN 2 H
252;LUSSAC DAVID;BOULIAC SP;01:55:50;30e VETERAN 2 H
253;DUFOUR ARNAUD;UNIKALO RUNNING TEAM;01:55:56;111e SENIOR H
254;MERCIER QUENTIN;;01:56:00;112e SENIOR H
255;KIEBBE DIDIER;;01:56:01;31e VETERAN 2 H
256;LEBRIQUER YANNICK;ESB;01:56:01;113e SENIOR H
257;PINTO CIDONIA;DBS CROSS;01:56:07;98e VETERAN 1 H
258;NUNES SAMUEL;FAT;01:56:10;99e VETERAN 1 H
259;SAPIN ARTHUR;SAM TRIATHLON;01:56:10;114e SENIOR H
260;POLO JEAN LUC;OCIANE/MATMUT;01:56:11;32e VETERAN 2 H
261;CLUGNAC PHILIPPE;;01:56:14;33e VETERAN 2 H
262;CARASCO THOMAS;;01:56:15;100e VETERAN 1 H
263;LEFEBVRE THIERRY;URBAN RUNNERS BORDEA;01:56:15;4e VETERAN 3 H
264;DROUET ALAIN;;01:56:34;34e VETERAN 2 H
265;GUICHARD MARIANNE;CAF BORDEAUX;01:56:33;3e VETERAN 1 F
266;GUERINEAU FABRICE;;01:56:35;101e VETERAN 1 H
267;BERTET JEROME;US TALENCE;01:56:35;35e VETERAN 2 H
268;THOMAS DAVID;;01:56:36;102e VETERAN 1 H
269;BISSEY GUILLAUME;HAPPY RUN ANDERNOS;01:56:38;103e VETERAN 1 H
270;CHARRIER ADRIEN;US TALENCE;01:56:39;104e VETERAN 1 H
271;GAUZES VINCENT;BOULIAC SPORT PLAISI;01:56:43;105e VETERAN 1 H
272;FLOUR OLIVIER;A2 RUNNING;01:56:47;115e SENIOR H
273;NENNIG LAURENT;;01:56:50;116e SENIOR H
274;THOMASSE FRANCK;AS SFR;01:56:56;106e VETERAN 1 H
275;PROVOST DOROTHEE;CAB TRIATHLON;01:57:02;4e VETERAN 1 F
276;LEYMARIE CHRISTOPHE;HAPPY RUN ANDERNOS;01:57:06;107e VETERAN 1 H
277;GUILLAUME YANN;cav;01:57:17;108e VETERAN 1 H
278;FOUASSE JULIEN;;01:57:24;117e SENIOR H
279;DAVID OLIVIER;BARJOTS DES COTOS;01:57:25;36e VETERAN 2 H
280;BERTRAND AURELIEN;;01:57:27;118e SENIOR H
281;DUROU DAMIEN;;01:57:33;109e VETERAN 1 H
282;GOUGNARD JOHNNY;FOULEES VERTES EN LI;01:57:36;119e SENIOR H
283;GOUNIN CHRISTOPHE;US CENON;01:57:48;37e VETERAN 2 H
284;CAINE DAVID;;01:57:57;120e SENIOR H
285;PREVOTEAU CHRISTOPHE;CNSSC;01:58:02;110e VETERAN 1 H
286;VRANKOVIC STEPHANE;;01:58:04;38e VETERAN 2 H
287;CANDY FABRICE;UCLHSM;01:58:05;111e VETERAN 1 H
288;GIRARD CEDRIC;CA PORTETS;01:58:07;112e VETERAN 1 H
289;FORTHIN ANTHONY;;01:58:13;121e SENIOR H
290;MINOUE CHRISTELLE;CNSSC;01:58:14;5e VETERAN 1 F
291;VIDEAU PATRICK;CMO BASSENS;01:58:23;39e VETERAN 2 H
292;DUCLOS NOEMIE;US TALENCE;01:58:25;7e SENIOR F
293;VIDAL FRANCK;;01:58:29;122e SENIOR H
294;CHOVEAU OLIVIER;;01:58:35;123e SENIOR H
295;BESSEYRE RONAN;;01:58:36;124e SENIOR H
296;GABASTON FREDERIC;CARIGNAN SPORT NATUR;01:58:36;113e VETERAN 1 H
297;MENAGE SEBASTIEN;;01:58:38;125e SENIOR H
298;GAUTHIER GUILLAUME;CAV;01:58:39;126e SENIOR H
299;VINCENT YOANN;RAIDNTRAIL;01:58:44;114e VETERAN 1 H
300;BOTELLA FREDERIC;BRUGES RESPIRE...;01:58:46;115e VETERAN 1 H
301;SAVARY BRUNO;SCAP CADAUJAC;01:58:49;116e VETERAN 1 H
302;FERREIRA SEBASTIEN;;01:59:08;117e VETERAN 1 H
303;HOUDRY NICOLAS;;01:59:17;127e SENIOR H
304;GIRARD YVES; ANONYMES DU CAMPUS;01:59:17;40e VETERAN 2 H
305;DUBRANA XAVIER;;01:59:20;41e VETERAN 2 H
306;GAILLARD ARNAUD;;01:59:30;128e SENIOR H
307;SARRANT BAPTISTE;KRIOS;01:59:36;129e SENIOR H
308;MARCHE JUSTIN;;01:59:43;130e SENIOR H
309;HERBILLON LOIC;ASI;01:59:45;118e VETERAN 1 H
310;AMELINE VINCENT;T.LINE.SPORT;01:59:45;119e VETERAN 1 H
311;LOZES FREDERIC;;01:59:47;131e SENIOR H
312;DOSTES ROMAIN;CAF BORDEAUX;01:59:50;132e SENIOR H
313;VALLAT GAUTHIER;;01:59:54;133e SENIOR H
314;ROSE REGIS;US TALENCE;01:59:58;42e VETERAN 2 H
315;RECH LAURENCE;ASVTT BOIENNE LES TO;02:00:00;1e VETERAN 2 F
316;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;02:00:03;43e VETERAN 2 H
317;COUTZAC ARNAUD;;02:00:04;120e VETERAN 1 H
318;MEILLIER LAURENT;BRAS KC;02:00:18;134e SENIOR H
319;RIBEIRO PATRICE;;02:00:29;44e VETERAN 2 H
320;COUTURES CYRIL;;02:00:29;121e VETERAN 1 H
321;LEPAGE SARAH;US CENON ATHLETISME;02:00:30;8e SENIOR F
322;BUSSON FABIEN;;02:00:36;135e SENIOR H
323;PASCAL DANIEL;;02:00:38;122e VETERAN 1 H
324;PIERRE MATTHIEU;;02:00:41;123e VETERAN 1 H
325;JUAN STEPHANE;BORDEAUX ATHLE;02:00:44;124e VETERAN 1 H
326;ABRANTES AMELIE;CA BEGLAIS;02:00:51;9e SENIOR F
327;CHANCOGNE PATRICK;CMO BASSENS;02:00:53;45e VETERAN 2 H
328;MOUSTAHIB YOUNES;;02:00:54;125e VETERAN 1 H
329;WURRY NATHALIE;BORDEAUX ATHLE*;02:00:58;2e VETERAN 2 F
330;PEIRCE CHRISTINE;;02:00:58;6e VETERAN 1 F
331;GERMAIN LAURENT;USCS SAUCATS;02:01:00;136e SENIOR H
332;GUYONVARCH CHRISTOPHE;CARIGNAN SPORT NATUR;02:01:03;126e VETERAN 1 H
333;SAINT-PAU JEAN-CHRISTOPHE;;02:01:05;127e VETERAN 1 H
334;LE BERRE MATHIEU;;02:01:06;137e SENIOR H
335;BAYLET MARK;;02:01:16;138e SENIOR H
336;NGUYEN ROMAIN;;02:01:18;139e SENIOR H
337;EL OKEILY MOHAMED;;02:01:21;128e VETERAN 1 H
338;TARDIEUX XAVIER;;02:01:23;46e VETERAN 2 H
339;SLOSTOWSKI YANN;RAIDNTRAIL;02:01:23;129e VETERAN 1 H
340;ROUMAZEILLE FRANCOIS;;02:01:30;140e SENIOR H
341;LHIGONNEAU FABRICE;;02:01:32;130e VETERAN 1 H
342;DEMONS THIERRY;BARJOTS DES COTOS;02:01:32;47e VETERAN 2 H
343;Inconnu Inconnu;Inconnu;00:00:00;
344;COURRIAN OLIVIER;BARJOTS DES COTOS;02:01:33;131e VETERAN 1 H
345;BRESSON NICOLAS;FRAISE ATHLETIQUE DU;02:01:36;132e VETERAN 1 H
346;CHAPELET JEREMY;;02:01:36;133e VETERAN 1 H
347;MENAY JULIAN;;02:01:38;141e SENIOR H
348;BRESSON INGRID;FRAISE ATHLETIQUE DU;02:01:45;7e VETERAN 1 F
349;MONNIER PIERRE;;02:01:47;134e VETERAN 1 H
350;COYCO LUDOVIC;TRESSES RUNNING;02:01:51;135e VETERAN 1 H
351;SOTERAS SYLVAIN;;02:01:51;142e SENIOR H
352;BALALA JEAN ALAIN;CAV;02:01:54;136e VETERAN 1 H
353;FERRERO ADRIAN;;02:02:01;143e SENIOR H
354;ROBIN MATHIEU;;02:02:02;144e SENIOR H
355;BRAUD OLIVIER;;02:02:03;137e VETERAN 1 H
356;SAULE BRUNO;CAV;02:02:06;5e VETERAN 3 H
357;LAFITTE BERNARD;;02:02:07;48e VETERAN 2 H
358;ROYER DELPHINE;TRESSES RUNNING;02:02:09;10e SENIOR F
359;GOUYEN CASSOU JEROME;USCRD;02:02:16;138e VETERAN 1 H
360;ARPIN BERTRAND;;02:02:21;139e VETERAN 1 H
361;LAMARQUE NICOLAS;A2 RUNNING;02:02:28;145e SENIOR H
362;PORTE OLIVIER;LAURETTE FUGAIN;02:02:30;140e VETERAN 1 H
363;ARCUSET FREDERIC; ANONYMES DU CAMPUS;02:02:39;141e VETERAN 1 H
364;CHEMILLAC SYLVAIN;;02:02:41;142e VETERAN 1 H
365;LAVIGNE SEBASTIEN;LES BARJOTS DES COTO;02:02:45;143e VETERAN 1 H
366;KAMAROPOULOS VINCENT;;02:02:48;144e VETERAN 1 H
367;TRUCHY LUDOVIC;;02:03:00;145e VETERAN 1 H
368;ERRECART JOEL;ASC NAPURRAK ESPELET;02:03:21;49e VETERAN 2 H
369;LOUEDOC MICKAELLE;AS LIBOURNE;02:03:21;8e VETERAN 1 F
370;FAIX DOMINIQUE;;02:03:22;146e VETERAN 1 H
371;DENIS PHILIPPE;;02:03:23;147e VETERAN 1 H
372;JOER MATHIEU;LES PIEDS NIQUES;02:03:28;148e VETERAN 1 H
373;SAHLI ORHAN;;02:03:29;146e SENIOR H
374;SERVANT SYLVAIN;;02:03:30;149e VETERAN 1 H
375;DUGOT NICOLAS;;02:03:33;147e SENIOR H
