RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RUIZ DE EGUINO - MOULIERAS OIHAN;CAV;00:34:15;1e Junior H
2;BUFFIERE JULIEN;LEOGNAN ATHLETISME;00:35:29;1e Senior H
3;BEBEN SEBASTIEN;LEVALLOIS;00:36:03;2e Senior H
4;DECLERCQ ROMAIN;US DAX ATHLETISME;00:36:24;1e Cadet H
5;LEBRETON LOUIS;;00:36:35;3e Senior H
6;RAPOSO OLIVIER;ALBS;00:37:03;1e Veteran 1 H
7;SEMUR ROMAIN;;00:37:15;4e Senior H
8;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:37:27;1e Veteran 2 H
9;BILLE MARTIN;US TALENCE;00:37:36;5e Senior H
10;DELHOMELLE RODOLPHE;;00:37:44;2e Veteran 1 H
11;AUROUET ADRIEN;;00:37:51;6e Senior H
12;BALZEN ELIE;;00:38:20;2e Veteran 2 H
13;MENTAVERRI MATHIEU;;00:38:45;7e Senior H
14;HOF THOMAS;;00:38:55;8e Senior H
15;VALES JEROME;BRUGES;00:38:57;9e Senior H
16;SCHIFFANO ANTHONY;US TALENCE;00:38:57;10e Senior H
17;BERGOUGNOUS BENOIT;;00:38:59;2e Junior H
18;COSSEC PHILIPPE;AS LECTRA;00:39:22;11e Senior H
19;BARRAULT MAXIME;;00:39:37;12e Senior H
20;PULIN ROMUALD;;00:39:39;13e Senior H
21;DUPONT JULIEN;MERIGNAC;00:40:20;3e Veteran 1 H
22;FOURTON BERTRAND;;00:40:29;14e Senior H
23;DECLERCQ THOMAS;;00:40:34;4e Veteran 1 H
24;LASSERRE CHRISTOPHE;MERIGNAC;00:40:56;5e Veteran 1 H
25;LE CANN YANN;SAFT;00:41:27;6e Veteran 1 H
26;BALLION SEBASTIEN;UAGM;00:41:42;7e Veteran 1 H
27;CHAMKHI SAMIR;BOULIAC SP;00:41:51;15e Senior H
28;TURPEAU YANN;;00:41:54;8e Veteran 1 H
29;ESTEVE THOMAS;GRADIGNAN;00:42:00;9e Veteran 1 H
30;PEIGNELIN JOHAN;CANEJAN ATHLETISME;00:42:13;3e Veteran 2 H
31;LIBREAU PIERRE;;00:42:15;16e Senior H
32;LAFARGUE JULIEN;;00:42:22;17e Senior H
33;POUX GREGORY;;00:42:37;18e Senior H
34;ESCUDIER FRANCOIS;;00:42:47;10e Veteran 1 H
35;REGODESEBES MAXIME;;00:42:59;1e Espoir H
36;DARDET ROMAIN;;00:43:13;19e Senior H
37;CHENEVARD ALEXANDRE;;00:43:18;20e Senior H
38;RANSONNETTE GUILLAUME;BOULIAC SP;00:43:26;11e Veteran 1 H
39;BOSSARD OLIVIER;;00:43:29;12e Veteran 1 H
40;MESLIER OLIVIER;CANEJAN ATHLETISME;00:43:35;1e Veteran 3 H
41;DUTERTRE KEVIN;;00:43:48;21e Senior H
42;MARIE BRICE;ISB TRIATLHON;00:43:55;22e Senior H
43;GAUZES VINCENT;BOULIAC SP;00:44:00;13e Veteran 1 H
44;THIBURS STEOHANE;;00:44:01;14e Veteran 1 H
45;MORILLO NORBERT;;00:44:10;4e Veteran 2 H
46;GARROS JULIEN;;00:44:12;23e Senior H
47;FERARY CHRISTOPHE;;00:44:17;15e Veteran 1 H
48;ROUAT MICHEL;;00:44:18;5e Veteran 2 H
49;DRUET VINCENT;LIONS CHATELLERAUDAIS;00:44:18;16e Veteran 1 H
50;THOREAU HERVE;;00:44:20;17e Veteran 1 H
51;FERBOS RAPHAEL;;00:44:26;24e Senior H
52;ROZIER DAVID;CAV;00:44:27;25e Senior H
53;DEGRE GUILLAUME;ATHLE SANTE GRADIGNAN;00:44:31;26e Senior H
54;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;00:44:39;2e Veteran 3 H
55;DUARTE VALERIAN;;00:45:06;27e Senior H
56;CHATAGNE ALAIN;;00:45:06;3e Veteran 3 H
57;CHERET PIERRE;;00:45:27;6e Veteran 2 H
58;CARASCO THOMAS;;00:45:42;18e Veteran 1 H
59;DESYLLAS ALEXIS;;00:45:52;28e Senior H
60;KARPINSKI PATRICE;IBM BORDEAUX;00:45:59;4e Veteran 3 H
61;LARRIEU ANNE CLAIRE;US TALENCE;00:46:00;1e Espoir F
62;OPRIOZOLA THOMAS;;00:46:02;29e Senior H
63;PINTO CIDONIO;LEOGNAN ATHLETISME;00:46:12;19e Veteran 1 H
64;PENICHE SEBASTIEN;BOULIAC SP;00:46:12;30e Senior H
65;BOUE JEAN PHILIPPE;;00:46:37;20e Veteran 1 H
66;TRILLARD LIONEL;IBM BORDEAUX;00:46:39;21e Veteran 1 H
67;BESSEDE OLIVIER;;00:46:42;22e Veteran 1 H
68;GUICHARD PHILIPPE;;00:46:46;7e Veteran 2 H
69;PULULU KEFA GILLES;;00:46:49;31e Senior H
70;WILLCOX BENJAMIN;CANEJAN ATHLETISME;00:47:10;8e Veteran 2 H
71;BOILLOT XAVIER;SAGC;00:47:10;23e Veteran 1 H
72;BALLION NADEGE;UAGM;00:47:14;1e Veteran 1 F
73;MERIC MICHEL;;00:47:32;5e Veteran 3 H
74;TEILHET ERIC;;00:47:34;24e Veteran 1 H
75;COTTIN ALEXANDRE;;00:47:37;32e Senior H
76;THIROT ANNE-MARIE;;00:47:47;1e Veteran 3 F
77;JOUENNE ANTOINE;;00:47:57;25e Veteran 1 H
78;HERITIE PIERRE;;00:48:22;33e Senior H
79;DE LEMOS TONY;;00:48:26;34e Senior H
80;PENICHE JESSICA;BOULIAC SP;00:48:30;1e Senior F
81;NEVEU EUGENIE;BASSENS;00:49:11;2e Senior F
82;MOURIGUE DENIS;IBM BORDEAUX;00:49:14;6e Veteran 3 H
83;BATISTA YVES;;00:49:17;35e Senior H
84;BENZAZON YANIV;;00:49:27;26e Veteran 1 H
85;BENKHELIFA KARIM;CANEJAN;00:49:32;27e Veteran 1 H
86;HAURIE STEPHANE;;00:49:32;28e Veteran 1 H
87;CHATAGNE MONIQUE;;00:49:41;1e Veteran 2 F
88;DIAZ DE TUESTA ANE;;00:49:51;3e Senior F
89;CHERADAME CLEMENT;;00:50:02;2e Espoir H
90;RIBOULET CELINE;;00:50:12;1e Junior F
91;REMAZEILLES DOMINIQUE;;00:50:16;9e Veteran 2 H
92;PORTOLAN JULIEN;;00:50:16;36e Senior H
93;HANRAS PASCAL;;00:50:27;10e Veteran 2 H
94;RIBOULET CHRISTOPHE;;00:50:43;11e Veteran 2 H
95;NOUYERS BASTIEN;;00:50:51;29e Veteran 1 H
96;TREGUIER ROGER;IBM BORDEAUX;00:51:18;1e Veteran 4 H
97;THIEBAULT XAVIER;;00:51:18;37e Senior H
98;JACQUET AMANDINE;LEOGNAN ATHLETISME;00:51:29;4e Senior F
99;DEL GRATTA GILLES;US TALENCE;00:51:30;12e Veteran 2 H
100;LAGOUTTE MANON;;00:51:43;2e Espoir F
101;CHARMET ERIC;;00:51:46;13e Veteran 2 H
102;AUDIGER BAPTISTE;;00:52:11;30e Veteran 1 H
103;COUTREAU JEAN MARIE;IBM BORDEAUX;00:52:11;7e Veteran 3 H
104;SAUVIGNAC CYRILLE;;00:52:26;31e Veteran 1 H
105;SAGARDOY GERARD;;00:52:28;32e Veteran 1 H
106;MARQUOIN ZOE;LEVALLOIS;00:52:28;5e Senior F
107;MANIGOM CHRISTOPHE;LEOGNAN ATHLETISME;00:52:31;33e Veteran 1 H
108;POUY JEAN-PIERRE;CANEJAN ATHLETISME;00:52:37;34e Veteran 1 H
109;RIMBAUD FRANCOIS;;00:52:43;35e Veteran 1 H
110;VERGARA PATRICE;;00:52:57;14e Veteran 2 H
111;PROVILHAC LAURENT;CANEJAN ATHLETISME;00:53:06;15e Veteran 2 H
112;MANSENCAL PATRICK;;00:53:18;16e Veteran 2 H
113;CARADEC MICHEL;;00:53:25;17e Veteran 2 H
114;LAUBY DAMIEN;;00:53:26;38e Senior H
115;VIDAL JEAN-FRANCOIS;;00:53:49;18e Veteran 2 H
116;AUDIGER ISABELLE;;00:53:57;6e Senior F
117;FIGHIERA STEPHANE;;00:54:03;36e Veteran 1 H
118;LERISSON PATRICK;;00:54:04;2e Veteran 4 H
119;GRAU GUILLEM;;00:54:13;37e Veteran 1 H
120;GABARD JEAN LUC;;00:54:27;19e Veteran 2 H
121;COLLOBERT CHRISTOPHE;;00:54:32;20e Veteran 2 H
122;MAU AURELIA;;00:54:33;7e Senior F
123;REY NICOLAS;;00:54:34;39e Senior H
124;PINELLE PHILIPPE;;00:54:49;21e Veteran 2 H
125;LAUBY DIDIER;;00:54:58;38e Veteran 1 H
126;CARVAL VINCENT;;00:55:01;40e Senior H
127;KOSSADOUM SERGE;;00:55:12;8e Veteran 3 H
128;SAINTE-MARIE AUDE;;00:55:24;8e Senior F
129;RETIERE HELENE;;00:55:26;2e Veteran 2 F
130;GUERIN CHANTAL;CANEJAN;00:55:36;3e Veteran 2 F
131;ZWALO CHRISTELLE;;00:55:39;2e Veteran 1 F
132;CICCONE CAMILLE;;00:56:00;9e Senior F
133;LAFOUGERE GERARD;;00:56:19;9e Veteran 3 H
134;RUIZ CLAUDE;;00:56:20;2e Veteran 3 F
135;CHAUMONT PIERRE;IBM BORDEAUX;00:56:40;10e Veteran 3 H
136;DREAU SOPHIE;IBM BORDEAUX;00:56:40;3e Veteran 1 F
137;MORAND SOPHIE;LEOGNAN ATHLETISME;00:56:55;10e Senior F
138;RIBOWSKY ESTELE;;00:57:06;4e Veteran 1 F
139;ROTHE DENIS;IBM BORDEAUX;00:57:12;22e Veteran 2 H
140;FERARY CAROLINE;LEOGNAN;00:57:42;11e Senior F
141;DUCOS DIDIER;;00:57:43;23e Veteran 2 H
142;GUERIN PHILIPPE;CANEJAN;00:58:34;24e Veteran 2 H
143;MARGOT ERIC;;00:59:49;25e Veteran 2 H
144;REDON AUDREY;;00:59:52;5e Veteran 1 F
145;DELORMES JEROME;;00:59:58;41e Senior H
146;PREVOT PHILIPPE;;01:00:02;3e Veteran 4 H
147;MINVIELLE SANDRINE;;01:00:05;6e Veteran 1 F
148;CORTHONDO MYLENE;;01:00:07;12e Senior F
149;DUGUAY OLIVIER;;01:00:07;39e Veteran 1 H
150;BUFFET PAULINE;;01:00:14;13e Senior F
151;MARTIN LUIS RAMON;;01:01:59;26e Veteran 2 H
152;FOREST ALEXANDRA;;01:03:02;14e Senior F
153;SALA PHILIPPE;CANEJAN ATHLETISME;01:03:13;40e Veteran 1 H
154;MATTEI CAROLE;;01:03:26;3e Veteran 3 F
155;DUBALLE FRANCK;;01:05:11;41e Veteran 1 H
156;GOULIERE SERGE;LEOGNAN ATHLETISME;01:05:24;11e Veteran 3 H
157;LAFON LAURE;;01:05:26;15e Senior F
158;MAUCOURANT NATHALIE;;01:06:06;4e Veteran 2 F
159;NASSO JEAN-MARC;;01:06:45;42e Veteran 1 H
160;DAVID JULIE;;01:06:47;16e Senior F
161;FILHOL SOPHIE;;01:06:47;17e Senior F
162;DAVID PHILIPPE;;01:06:48;42e Senior H
163;GAILLARD BERNARD;;01:06:49;12e Veteran 3 H
164;GAILLARD LOAN;;01:06:50;43e Senior H
165;CAPDEBOSCQ NICOLAS;CANEJAN FOOTBALL;01:11:09;44e Senior H
166;GARNIER ANNE-CHRISTINE;;01:11:23;7e Veteran 1 F
