RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MOULLERAS OIHAN;;01:21:32;Junior H
2;OLIVIERO FLORENT;;01:25:10;Senior H
3;LIDOINE MAXIME;SAM ATHLETISME;01:27:57;Senior H
4;GOBET FREDERIC;US FONTENAY-SOUS-BOIS;01:28:37;Senior H
5;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;01:30:57;Veteran 1 H
6;RIVIERE ADRIEN;CA BEGLAIS;01:32:05;Senior H
7;IMBERT MICKAEL;;01:32:46;Senior H
8;CHAUME PIERRICK;ANDERNOS TRIATHLON;01:32:56;Senior H
9;LOUBINEAU PETER;US TALENCE;01:33:09;Senior H
10;PETIT HERVE;ALBS;01:34:31;Veteran 1 H
11;BOUTAIN JEAN PHILIPPE;UA GUJAN-MESTRAS;01:35:59;Senior H
12;LACROIX CLARA;;01:36:03;Espoir F
13;MEILLACQ EDOUARD;;01:36:46;Senior H
14;GALISSON FREDERIC;;01:37:20;Senior H
15;OULD YAOU STEPHANE;;01:37:39;Veteran 1 H
16;BENGHAZOUANI HASSAN;AST TRIATHLON LA TESTE;01:38:22;Senior H
17;BOIRON MICKAEL;;01:38:59;Senior H
18;JOUIN DAVID;ECA17;01:40:11;Veteran 1 H
19;MARTENS WILLEM;;01:40:19;Veteran 2 H
20;PAIN CEDRIC;MIOS;01:40:19;Veteran 1 H
21;HADJADJ NORBERT;BORDEAUX ATHLE*;01:40:23;Veteran 1 H
22;MARTIN HENRI;AS ST MEDARD;01:41:08;Senior H
23;VLAMYNCK DAVID;ABEXCO TEAM;01:41:45;Veteran 1 H
24;RAULT STEPHANE;;01:41:59;Senior H
25;ROBIN DAVID;;01:42:27;Senior H
26;ANTOINE JEREMY;;01:43:20;Senior H
27;RONDEREAU ARNAUD;;01:43:37;Senior H
28;MOULIN NICOLAS;;01:44:11;Senior H
29;BILLEROT CHRISTOPHE;;01:44:41;Veteran 2 H
30;LOU POUEYOU LAURENT;;01:44:59;Veteran 1 H
31;BRIDONNEAU REMI;UAGM;01:45:03;Veteran 1 H
32;DECOCK JEREMY;IHU LIRYC;01:45:03;Senior H
33;THARAN DANIEL;BRUGES RESPIRE...;01:45:08;Veteran 3 H
34;HABRAN ALEXANDRE;;01:46:18;Senior H
35;LOU POUEYOU CELINE;BORDEAUX ATHLE*;01:46:29;Veteran 1 F
36;ROY ERIC;THALES;01:47:52;Veteran 1 H
37;CLEMENT FLORIAN;UA GUJAN-MESTRAS;01:49:20;Espoir H
38;MARTINEZ DENIS;VELOXYGEN;01:49:27;Veteran 3 H
39;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;01:49:46;Senior H
40;BESNARD DENIS;;01:51:13;Veteran 2 H
41;VIVEZ THOMAS;;01:51:32;Veteran 1 H
42;DUBARRY MARC;;01:52:00;Veteran 3 H
43;HEMERY LAURENT;;01:52:04;Veteran 2 H
44;VALLIER JEROME;;01:52:12;Veteran 1 H
45;COUTELLEC YOANN;;01:52:29;Senior H
46;DELIGEY DAVID;;01:52:35;Veteran 1 H
47;AUDONNET MARTIN;;01:52:53;Senior H
48;CRISTINO MICHEL;;01:52:54;Veteran 1 H
49;LEVESQUE CYRILLE;US FONTENAY-SOUS-BOIS;01:53:29;Veteran 1 H
50;CADIEU FABIEN;;01:54:05;Senior H
51;ALBERT JEREMIE;;01:54:05;Senior H
52;MARTINET JEAN LUC;CANEJAN ATHLETISME;01:54:17;Veteran 2 H
53;DELMONT VALERIE;;01:54:18;Senior F
54;AUMONT SEBASTIEN;;01:54:31;Veteran 1 H
55;JACQUET BENJAMIN;;01:54:37;Senior H
56;PICCA SOLENE;;01:55:18;Senior F
57;ESCAICH BRUNO;;01:55:20;Veteran 1 H
58;DETCHERRY JULIEN;;01:55:37;Veteran 1 H
59;ESPAGNET DIDIER;ALTEA;01:55:48;Veteran 3 H
60;MAIZI SALEM;;01:56:31;Veteran 1 H
61;GROSPERRIK CYRIL;;01:56:31;Veteran 1 H
62;BOUCHER REGIS;ATHLE LESPARRE MEDOC SAM;01:56:36;Veteran 1 H
63;MASSE BATISTE;;01:57:21;Senior H
64;LE GOFF MARIE;FREE RUNNERS;01:57:31;Veteran 1 F
65;DESCHAMPS PASCAL;;01:57:32;Veteran 2 H
66;LARHANTEC PATRICK;LES GALOPEURS DU MENGUEN;01:57:48;Veteran 3 H
67;COLIN LAURENCE;STADE CUBZAQUAIS;01:58:25;Veteran 2 F
68;MEDINA JEROME;RUNNING LANTON;01:58:27;Veteran 1 H
69;MERLIN SEBASTIEN;OEUVRE DES PUPILLES DE SAPEURS;01:58:33;Senior H
70;HANNIER JULIEN;;01:58:36;Senior H
71;DEGAIL DENIS;NL;01:59:04;Veteran 3 H
72;SARLANDE MARINA;;01:59:59;Veteran 1 F
73;AILLET TRISTAN;;02:00:17;Senior H
74;BOUILLET LIONEL;;02:00:31;Senior H
75;GERMAIN PASCALE;UA GUJAN-MESTRAS;02:00:55;Veteran 2 F
76;EXPERT MATHIEU;;02:01:43;Senior H
77;LAGREAUX FRANCOIS PIERRE;;02:02:28;Senior H
78;BADANA JOSE;;02:02:32;Veteran 2 H
79;MICHEL VINCENT;AC POUILLON;02:03:06;Senior H
80;GUETTE DIDIER;;02:03:11;Veteran 3 H
81;BARAUD MARIE;;02:03:25;Senior F
82;NEUVILLE CYRILLE;;02:03:53;Senior H
83;FLOQUET JONATHAN;;02:05:25;Senior H
84;CARRUEZCO PATRICK;;02:05:46;Veteran 2 H
85;LENGRAND RICHARD;SAGC TRIATHLON;02:06:49;Veteran 1 H
86;FISCHER FLORENCE;;02:07:16;Veteran 1 F
87;BESSE JEAN CHRISTOPHE;;02:07:39;Veteran 2 H
88;DUMAS SEBASTIEN;;02:08:00;Senior H
89;DE TOFFOLI JEROME;;02:09:38;Veteran 1 H
90;MERCIER JEAN LOUIS;;02:10:42;Veteran 1 H
91;BOUSSEAU AURORE;;02:11:05;Senior F
92;VILAS SARAH;;02:11:25;Senior F
93;LEFEVRE CHRISTOPHE;AS AUREILHAN;02:12:08;Veteran 1 H
94;DUMORA BERNARD;;02:12:18;Veteran 3 H
95;PAVELKO STEPHANE;;02:12:19;Senior H
96;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;02:12:28;Senior H
97;JUDITH CZAKERT;;02:13:57;Senior F
98;RACHEL C. WILLEY;;02:13:57;Senior F
99;LALANNE ANNIE;LICENCE ANIMATEUR FFEPGV;02:16:22;Veteran 3 F
100;POMTAC LAURENT;ASCMR;02:16:22;Veteran 1 H
101;DECHAMPS SEBASTIEN;;02:16:46;Veteran 1 H
102;DIEGO EMILIE;;02:16:59;Senior F
103;BARUT ANAIS;;02:17:18;Senior F
104;CUSSAC LAURENT;;02:17:25;Veteran 3 H
105;COCHON MICHEL;;02:17:28;Veteran 3 H
106;MONRAISIN DAVID;BO TRI;02:17:34;Senior H
107;CARBONNET NADIA;ABEXCO TEAM;02:17:42;Veteran 1 F
108;DEMORY JACQUES FRANCOIS;;02:18:07;Veteran 1 H
109;DEMORY CAROLINE;;02:18:08;Veteran 1 F
110;MAURY MICHEL;;02:19:41;Veteran 3 H
111;SORNIQUE NOEMIE;;02:19:51;Senior F
112;ARAVIT STEPHANE;;02:20:05;Senior H
113;DUMONTOIS ANNE SOPHIE;HAPPY RUN;02:20:32;Veteran 1 F
114;GRENIER DANIEL;;02:21:08;Veteran 1 H
115;CASSAGNE CEDRIC;;02:23:07;Veteran 1 H
116;POMTAC NATHALIE;ASCMR;02:23:09;Veteran 1 F
117;BOUGES KARINE;LES FILLES D'ALTEA;02:23:33;Veteran 1 F
118;PREVOTAT JEAN PIERRE;;02:23:48;Veteran 3 H
119;LEPAGE SAMANTHA;FONDUS DE SPORT;02:24:17;Senior F
120;KOMOLKA JEREMY;FONDUS DE SPORT;02:24:17;Senior H
121;LARHANTEC BRIGITTE;LES GALOPEURS DU MENGUEN;02:28:20;Veteran 3 F
122;CALVEZ GWENDOLINE;A2 RUNNING;02:28:44;Senior F
123;HURAUX PASCAL;A2 RUNNING;02:28:44;Veteran 1 H
124;DONNADILLE LAURENT;;02:29:05;Veteran 1 H
125;CHERY PHILIPPE;;02:32:17;Veteran 4 H
126;TOLOU CHRISTELLE;AC POUILLON;02:32:22;Veteran 1 F
127;CABE MAITE;AC POUILLON;02:32:22;Veteran 1 F
128;MURER DIDIER;;02:45:54;Veteran 2 H
129;CAVEY CLEMENCE;;02:47:43;Senior F
130;CAVEY PAULINE;;02:47:43;Senior F
131;CABE PATRICK;AC POUILLON;02:53:53;Veteran 2 H
