RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DA MOTA EMMANUEL;CA BEGLAIS;32'55'';Senior H
2;AURIACOMBE NICOLAS;AC REOLAIS;33'13'';Senior H
3;LAMY LIONEL;SC ARES;33'52'';Veteran 1 H
4;BIDON EMMANUEL;POMPIERS BORDEAUX TRIATHLON;34'09'';Senior H
5;DELABY ANTHONY;SC ARES;34'16'';Espoir H
6;GERTHOFER JONATHAN;RUNSTORE BORDEAUX;34'23'';Senior H
7;BOUIN ADRIEN;US BAZAS;34'55'';Cadet H
8;COUSINIE DAMIEN;UNION SPORTIVE CENON ATHLETISM;34'58'';Senior H
9;GALIBERT STEVEN;AMMONTREDONNAISE;35'24'';Senior H
10;BROSSARD PATRICK;;35'37'';Veteran 1 H
11;HERVE SYLVAIN;BORDEAUX ATHLE*;35'46'';Senior H
12;MILLET NICOLAS;BORDEAUX ATHLE*;35'47'';Senior H
13;EVENAT PIERRE;;35'49'';Senior H
14;MASSON FREDERIC;AS ST MEDARD;35'52'';Veteran 1 H
15;SANCHEZ DAVID;ASPTT AGEN ATHLETISME;35'56'';Senior H
16;GOMEZ VALENTIN;BORDEAUX ATHLE*;36'01'';Senior H
17;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;36'17'';Senior H
18;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;36'26'';Senior H
19;JAY DAVID;ATHLETIQUE CLUB REOLAIS;36'33'';Veteran 1 H
20;BOUCHET VINCENT;BORDEAUX ATHLE*;36'36'';Senior H
21;ZIELNIEWSKI TONY;ELAN SPORTIF DE TRELISSAC;36'41'';Senior H
22;SAUMON YONNI;;36'41'';Senior H
23;JUNQUAS JEREMY;TEAM KALENJI;36'41'';Senior H
24;JULIEN MELODY;ASS MULTISPORTS MOTREDONNAISE;36'47'';Junior F
25;SALVETE FABRICE;TEAM VOLKSWAGEN CULTURE VELO P;36'53'';Senior H
26;CAUMONT DAVID;AS ST MEDARD;36'58'';Veteran 1 H
27;FERNANDES SEBASTIEN;AS LECTRA;36'59'';Senior H
28;CULUS THOMAS;GIRONDINS BORDEAUX TRIATHLON;37'00'';Senior H
29;FROUIN NANCY;SC ARES;37'08'';Senior F
30;MINVIELLE HERVE;BORDEAUX ATHLE*;37'08'';Veteran 2 H
31;HOCHARD NICOLAS;;37'08'';Senior H
32;HEURTEL FRANCOIS;BOULIAC SPORTS PLAISIRS;37'12'';Senior H
33;VERBRUGGHE MANUEL;FOULEES VERTES EN LIBOURNAIS;37'14'';Veteran 1 H
34;BORNAZEAU STEPHANE;BORDEAUX ATHLE*;37'17'';Veteran 1 H
35;GIMENEZ JOHAN;;37'18'';Senior H
36;VILATTE MATHIEU;ASPTT AGEN;37'19'';Senior H
37;DESCANT THOMAS;GAZELEC GIRONDIN;37'26'';Senior H
38;LECOCHE DAVID;CA BEGLAIS;37'30'';Senior H
39;COSSEC PHILIPPE;BORDEAUX ATHLE*;37'32'';Senior H
40;POIRIER ANGE;;37'39'';Senior H
41;RODICK LIONEL;BORDEAUX ATHLE*;37'40'';Veteran 2 H
42;FAURE MICHAEL;;37'42'';Veteran 1 H
43;MORGEAU DOMINIQUE;STADE HANGONNAIS;37'46'';Veteran 1 H
44;EDMOND PASCAL;;37'51'';Veteran 1 H
45;MEDDAH SLIMANE;;38'05'';Senior H
46;LE CLEZIO MIKAEL;SC ARES;38'12'';Veteran 1 H
47;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;38'15'';Senior H
48;CHARRIER BENOIT;AS LIBOURNE;38'16'';Senior H
49;986 PINTO;;38'18'';Senior H
50;CAUMONT PIERRE;;38'22'';Junior H
51;BILLE MARTIN;US TALENCE;38'35'';Senior H
52;LABARSOUQUE YVES;CANEJAN ATHLETISME;38'37'';Veteran 2 H
53;HOCHARD ALEXANDRE;;38'37'';Senior H
54;BAUDON DENIS;BORDEAUX ATHLE - S/L AS HAILLA;38'40'';Senior H
55;CHARDON GWENAELLE;BORDEAUX ATHLE*;38'41'';Veteran 1 F
56;BIZET PIERRICK;CA VILLENAVE D'ORNON;38'44'';Senior H
57;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE*;38'45'';Veteran 1 H
58;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;38'47'';Veteran 3 H
59;POMMIER LAURENT;ES BLANQUEFORT;38'49'';Veteran 2 H
60;MAROLLEAU GILLES;;38'51'';Veteran 2 H
61;GUILLAUT SERGE;;38'55'';Veteran 1 H
62;DE MONTI CHRISTOPHE;;38'55'';Senior H
63;SCHEMBRI THOMAS;;38'56'';Senior H
64;BONNET PHILIPPE;BA106;38'56'';Veteran 2 H
65;CHONIS STEPHANE;AS LIBOURNE;39'06'';Veteran 1 H
66;CAMON ALEXANDRE;US BAZAS ATHLETISME;39'07'';Veteran 1 H
67;COQUARD FONTAN CHARLY;;39'09'';Junior H
68;TRAORE MONZON;BORDEAUX ATHLE*;39'13'';Senior H
69;FAVAREILLE ALAIN;SC ARES;39'16'';Veteran 2 H
70;PAPON JEREMY;SA MERIGNAC;39'18'';Senior H
71;PATUREAU XAVIER;;39'18'';Veteran 1 H
72;DUPONT JULIEN;SA MERIGNAC;39'19'';Veteran 1 H
73;DOMECQ BENOIT;LES MEDIATHLETES;39'20'';Veteran 1 H
74;HATON THIERRY;SAM;39'21'';Veteran 2 H
75;DUGERT ERIC;BORDEAUX ATHLE*;39'21'';Veteran 1 H
76;DESNOS MARION;BORDEAUX ATHLE*;39'22'';Senior F
77;MENARD ANTHONY;ENTENTE BASSIN ATHLETISME*;39'27'';Senior H
78;FLEURY ANTOINE;;39'29'';Veteran 1 H
79;BOUCHARD JULIEN;GIRONDINS BORDEAUX TRIATHLON;39'31'';Senior H
80;SOLAR BOUGRER PHILIPPE;;39'32'';Veteran 1 H
81;BERTHELOT VINCENT;ATHLETISME NORD BASSIN;39'37'';Veteran 1 H
82;BONNENFANT MAXIME;GIRONDINS BORDEAUX TRIATHLON;39'39'';Senior H
83;LE QUELLENEC FREDERIC;BRAUD AC;39'43'';Veteran 1 H
84;LABOY CHRISTOPHE;;39'45'';Veteran 1 H
85;SALGADO DAVID;BA106;39'50'';Senior H
86;GUERRA GUILLAUME;BERGERAC ATHLETIQUE CLUB;39'52'';Veteran 1 H
87;LANDRON ROLAND;CA BEGLAIS;39'53'';Veteran 1 H
88;NICAUDIE SEBASTIEN;SC ARES;39'56'';Veteran 1 H
89;MORA YOHAN;POMPIERS BORDEAUX TRIATHLON;40'02'';Veteran 1 H
90;ORANGER PATRICE;ATHLETIQUE CLUB REOLAIS;40'03'';Veteran 1 H
91;DESCHINO MATHIEU BYRON;;40'15'';Senior H
92;LIMA MATHIEU;;40'18'';Senior H
93;CLAVAUD STEPHANE;BRAUD ATHLETIQUE CLUB;40'22'';Veteran 1 H
94;SALVATORI LUDOVIC;BORDEAUX ATHLE*;40'25'';Veteran 1 H
95;SEURIN MICHAEL;LES AMIS DES QUAIS DE PAUILLAC;40'27'';Senior H
96;BIDON CYRIL;;40'29'';Veteran 1 H
97;DE SOUSA BRICE;;40'36'';Senior H
98;GWANGO PIERRE;;40'38'';Veteran 1 H
99;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;40'38'';Veteran 1 H
100;SILVAGNI MICHAEL;;40'39'';Senior H
101;DE ALMEIDA WILLIAM;RAGAZZI DA PEPPONE SPORT / SWI;40'56'';Senior H
102;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;41'01'';Veteran 1 H
103;CALVET FRANCOIS;BORDEAUX ATHLE*;41'07'';Senior H
104;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;41'07'';Senior H
105;LASSERRE CHRISTOPHE;;41'08'';Veteran 1 H
106;SILVESTRE ROMAIN;;41'10'';Senior H
107;MORILLO NORBERT;;41'10'';Veteran 2 H
108;GALISSON FREDERIC;ASSM;41'12'';Senior H
109;HERTMANNI GUILLAUME;LES AMIS DES QUAIS DE PAUILLAC;41'13'';Senior H
110;HALOPEAU CLAIRE;SABLE TRIATHLON;41'14'';Senior F
111;LEBOURGEOIS OLIVIER;;41'48'';Veteran 2 H
112;PARIS FABIEN;;41'48'';Veteran 1 H
113;BROSSAIS MARC;DORDOGNE ATHLE*;41'49'';Senior H
114;BOTTEON JEREMY;;41'50'';Senior H
115;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;41'51'';Senior H
116;DURIGON PIERRE;;41'51'';Senior H
117;ANDREOTTI MARINE;AMMONTREDONNAISE;41'51'';Senior F
118;VIAL BENOIT;BORDEAUX ATHLE*;41'52'';Senior H
119;DELPECH MANUEL;BORDEAUX ATHLE*;41'54'';Veteran 1 H
120;BENGUELLA NOUR EDDINE;;41'59'';Veteran 2 H
121;BERTON JORDAN;SAM TRIATHLON;42'03'';Senior H
122;AUGER DIDIER;;42'06'';Veteran 2 H
123;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;42'07'';Veteran 1 H
124;MARTIN GREGORY;;42'08'';Veteran 1 H
125;THENIN YVES;CA VILLENAVE D'ORNON;42'14'';Veteran 3 H
126;BERNARD JOSSELIN;RAGAZZI DA PEPPONE SPORT / SWI;42'19'';Senior H
127;GUEUDIN FREDDY;STADE VILLENEUVE_SUR_LOT;42'19'';Veteran 1 H
128;BOUSCARRAT FABIEN;;42'22'';Senior H
129;SALVERT FRANCK;BORDEAUX ATHLE*;42'23'';Veteran 2 H
130;ARROUAYS HERVE;CENTRE MEDOC ATHLE;42'28'';Veteran 1 H
131;BERNIER JEAN-PHILIPPE;BORDEAUX ATHLE*;42'29'';Veteran 1 H
132;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;42'30'';Veteran 1 H
133;BOUQUILLON JOSUALD;ENTENTE STADE VILLENEUVE SUR L;42'30'';Veteran 1 H
134;QUEMENER THIBAUT;BORDEAUX ATHLE*;42'37'';Senior H
135;BARRIERE NICOLAS;RAGAZZI DA PEPPONE SPORT / SWI;42'38'';Senior H
136;SAPET BRUNO;RAGAZZI DA PEPPONE SPORT / SWI;42'38'';Senior H
137;LAFAURIE CHRISTIAN;BERGERAC ATHLETIQUE CLUB;42'41'';Veteran 3 H
138;GIRARD ANTOINE;ASC BNPP BORDEAUX;42'42'';Senior H
139;COURTADE MICHEL;GIRONDINS BORDEAUX TRIATHLON;42'43'';Senior H
140;DOBROVA PIERRE;;42'44'';Veteran 2 H
141;THUILLIER JULIEN;BORDEAUX ATHLE*;42'46'';Senior H
142;FERRON AURELIEN;DA 204;42'54'';Senior H
143;ROYAU PATRICK;LES DEJANTES;42'54'';Veteran 1 H
144;PRINCE VALERIE;BORDEAUX ATHLE*;43'03'';Veteran 1 F
145;PIERRU SYLVAIN;BORDEAUX ATHLE*;43'04'';Senior H
146;BAUDELIN LOIC;;43'08'';Senior H
147;VERDIER DENIS;;43'14'';Veteran 2 H
148;BRECHOU MAYLIS;;43'18'';Senior F
149;LAFFARGUE JEAN-MARC;BERGERAC ATHLETIQUE CLUB;43'20'';Veteran 2 H
150;CHEVALIER NICOLAS;;43'21'';Senior H
151;DURAND MICKAEL;DUCRU-BEAUCAILLOU TEAM;43'24'';Senior H
152;LOUEDOC MICKAELLE;AS LIBOURNE*;43'28'';Veteran 1 F
153;FATTANI KARIM;;43'29'';Senior H
154;GINES SERGE;US BAZAS;43'31'';Veteran 3 H
155;BOUE VINCENT;;43'32'';Veteran 1 H
156;FOUGNE PHILIPPE;;43'35'';Veteran 3 H
157;NINOSQUE MARIE-FRANCOISE;STADE MONT DE MARSAN;43'38'';Veteran 2 F
158;DECUP VINCENT;;43'40'';Senior H
159;GRILLERES ROMAIN;;43'40'';Senior H
160;DEZUTTER PASCAL;CNSSC;43'42'';Veteran 1 H
161;CHENEVARD ALEXANDRE;;43'49'';Senior H
162;TREILLAUD YANN;;43'52'';Veteran 1 H
163;BARADAT AUDE;;43'58'';Senior F
164;WURRY NATHALIE;BORDEAUX ATHLE*;43'58'';Veteran 2 F
165;CHEVALIER MICKAEL;;43'59'';Senior H
166;SIMSIC DAVID;BORDEAUX ATHLE*;44'02'';Veteran 5 H
167;LAFITTE GUILLAUME;AC PAREMPUYRE;44'06'';Senior H
168;VEILLON FABRICE;CA VILLENAVE D'ORNON;44'11'';Veteran 1 H
169;LEININGER BRICE;;44'14'';Senior H
170;MECHIN-HAUTESSERRE LOII;SA MERIGNAC;44'16'';Cadet H
171;DUBOS JULIE;SAM TRIATHLON;44'16'';Senior F
172;CURSAN ALEXANDRE;;44'18'';Senior H
173;DARMAILLACQ FRANCK;SA MERIGNAC;44'26'';Senior H
174;LAMARE FREDERIC;;44'28'';Veteran 1 H
175;BALAMOUIDFF NICOLAS;;44'29'';Senior H
176;PICARD JULIEN;;44'35'';Espoir H
177;LEROYER PASCAL;;44'39'';Veteran 2 H
178;CABRERA CAMERO FELIPE;;44'44'';Senior H
179;LOU POUEYOU CELINE;BORDEAUX ATHLE*;44'44'';Veteran 1 F
180;KERKOUR YAZID;AC PAREMPUYRE;44'48'';Senior H
181;CARCOPINO GERMAIN;;44'50'';Senior H
182;DUFOUR CHRISTOPHE;;44'53'';Senior H
183;VIEULOUP CAROLINE;SA MERIGNAC;44'54'';Veteran 1 F
184;GOUWY PASCALE;STADE MONT DE MARSAN;44'57'';Veteran 2 F
185;VIDALLER PIERRE;;44'58'';Senior H
186;GALICHON FREDERIC;UA COTEAUX DE GARONNE*;44'59'';Veteran 2 H
187;FROMHOLZ MARINE;;44'59'';Senior F
188;HORTIN CAMILLE;;45'00'';Senior F
189;DUJARDIN MATTHIEU;SAM;45'02'';Veteran 1 H
190;LE MONS TIPHAINE;BORDEAUX ATHLE*;45'03'';Senior F
191;BERNARD ALBAN;AC PAREMPUYRE;45'04'';Espoir H
192;KOUCHNEREFF DIMITRI;AS LIBOURNE;45'04'';Senior H
193;DALBOS ALEXANDRE;;45'09'';Senior H
194;MARCADET NICOLAS;BORDEAUX ATHLE*;45'14'';Veteran 1 H
195;CHATEUX GAEL;;45'14'';Senior H
196;LE MONS MICHEL;;45'15'';Veteran 2 H
197;LEYSSALLES RENAUD;AS LIBOURNE;45'20'';Senior H
198;BERNARD XAVIER;AC PAREMPUYRE;45'26'';Veteran 1 H
199;MEDINA JEROME;RUNNING LANTON;45'30'';Veteran 1 H
200;LEFOU LAURENT;;45'31'';Veteran 1 H
201;LEGLISE PATRICE;US BAZAS;45'35'';Veteran 1 H
202;MARTIN HENRI;AS ST MEDARD;45'36'';Senior H
203;PELLIZZARI LOIC;US BAZAS;45'44'';Senior H
204;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;45'48'';Veteran 3 H
205;MINOTTO FABRICE;SC ARES;45'49'';Veteran 2 H
206;BOURDELAS MAXIME;;45'50'';Veteran 2 H
207;CHARBLEYTON DAVID;;45'54'';Veteran 1 H
208;COULON DENIS;;45'55'';Veteran 1 H
209;BORDES STEPHANE;;45'55'';Veteran 1 H
210;CHONIS VIRGINIE;AS LIBOURNE;45'59'';Veteran 1 F
211;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;46'02'';Veteran 1 H
212;LEFEBVRE THIERRY;URBAN RUNNERS BORDEAUX;46'05'';Veteran 2 H
213;POULLETIER DE GANNES CHARLES ANTOINE;;46'11'';Veteran 1 H
214;SERVANT SYLVAIN;;46'13'';Veteran 2 H
215;BELHOMME RONALD;BA106;46'16'';Veteran 1 H
216;ANABELLE MAS;RAGAZZI DA PEPPONE SPORT / SWI;46'18'';Senior F
217;GILLET CYRIL;;46'19'';Veteran 1 H
218;BONITHON THOMAS;;46'19'';Senior H
219;BALEMBOY CHRISTOPHE;SA MERIGNAC;46'19'';Veteran 3 H
220;BALLION NADEGE;UAGM;46'20'';Veteran 1 F
221;BALLION SEBASTIEN;UAGM;46'20'';Veteran 1 H
222;PERIOLE GERAUD;RAGAZZI DA PEPPONE SPORT / SWI;46'20'';Veteran 2 H
223;CADINOT MARCO;;46'24'';Veteran 1 H
224;LE MOAL FREDERICK;URBAN RUNNERS BORDEAUX;46'25'';Veteran 1 H
225;MILTAT JULIEN;;46'26'';Senior H
226;ROSSETTE EDWINA;LES DEJANTES;46'29'';Senior F
227;PASTORINO VERONIQUE;SC ARES;46'30'';Veteran 1 F
228;THOREAU HERVE;LES MEDIATHLETES;46'37'';Veteran 1 H
229;SAULE BRUNO;CLUB ATHLETIQUE DE VILLENAVE D;46'40'';Veteran 3 H
230;GAUDERON AURELIE;;46'46'';Senior F
231;FLEURY JEAN-BAPTISTE;;46'46'';Senior H
232;BURG JEAN-FRANCOIS;GRAND ANGOULEME ATHLETISME;46'51'';Senior H
233;RIEUX EMMANUEL;;46'52'';Veteran 1 H
234;ANDRES FABRICE;;46'54'';Veteran 1 H
235;PATOUX ALEXIS;;46'58'';Senior H
236;JEANNEROT ALAIN;AS LIBOURNE;47'03'';Veteran 3 H
237;GOUEDARD CEDRIC;BA106;47'04'';Senior H
238;BILLEAU ANTHONY;;47'04'';Senior H
239;DOUX GREGORY;;47'05'';Veteran 1 H
240;MENET FRANCOIS;;47'05'';Veteran 1 H
241;SAIDI MEHDI DJAMEL;;47'06'';Senior H
242;RECH THOMAS;;47'07'';Espoir H
243;MARCOU AMANDINE;SA MERIGNAC;47'09'';Senior F
244;MARTY JEAN-NOEL;BERGERAC ATHLETIQUE CLUB;47'14'';Veteran 1 H
245;BELBACHIR AHMARIA;BORDEAUX ATHLE*;47'17'';Veteran 2 F
246;LOSSE AUDRINA;BORDEAUX ATHLE*;47'23'';Senior F
247;LAPEYRE SIMON;RAGAZZI DA PEPPONE SPORT;47'26'';Senior H
248;PIRIOU MAIWENN;BORDEAUX ATHLE*;47'29'';Senior F
249;ROGER BENOIT;RAGAZZI DA PEPPONE SPORT / SWI;47'33'';Senior H
250;CHEVREAU GAELLE;UA COTEAUX DE GARONNE*;47'33'';Veteran 1 F
251;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;47'35'';Veteran 3 H
252;SAUTOUR CYRIL;;47'35'';Veteran 1 H
253;DENRCHEAU THIERRY;;47'38'';Veteran 1 H
254;HERITIE PIERRE;;47'39'';Senior H
255;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;47'39'';Veteran 1 H
256;GAUTHIER KARINE;BORDEAUX ATHLE*;47'40'';Veteran 2 F
257;SILVAGNI JEREMY;;47'42'';Senior H
258;BERGOUGNOUX BENOIT;;47'45'';Veteran 1 H
259;ALEXANDRE LAURE;;47'46'';Senior F
260;PENNING REEF LIONEL;BA106;47'46'';Veteran 1 H
261;MATOS CLAUDIO;;47'47'';Senior H
262;SCORDIA CHARLOTTE;SA MERIGNAC;47'48'';Senior F
263;REGNIEZ THIERRY;URBAN RUNNERS BORDEAUX;47'53'';Veteran 1 H
264;MARTOS JEAN;;47'54'';Veteran 3 H
265;FOUGNE BRUNO;;47'54'';Senior H
266;BOUDELAS KRISS;ATHLETISME NORD BASSIN;47'57'';Senior F
267;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;48'01'';Veteran 4 H
268;SOUDY STEPHANE;BORDEAUX ATHLE*;48'01'';Veteran 1 H
269;PAYA CORALIE;;48'06'';Espoir F
270;TETE CEDRIC;;48'13'';Senior H
271;BULOT MARIE;CA VILLENAVE D'ORNON;48'15'';Senior F
272;BOISSINOT VINCENT;;48'21'';Senior H
273;CHAMBON EMMANUEL;;48'24'';Veteran 1 H
274;STRBIK GAETAN;;48'29'';Espoir H
275;VINET FREDERIC;;48'34'';Veteran 1 H
276;ROULEAU BENOIT;;48'37'';Senior H
277;SERNOT VALERIE;ATHLETISME NORD BASSIN*;48'39'';Veteran 1 F
278;CAPDEVILLE ELODIE;ASSM;48'40'';Senior F
279;LATLAET JEAN;;48'56'';Senior H
280;PFAUWADEL HENRI;BORDEAUX ATHLE*;49'00'';Senior H
281;JOUSSAUME AURELIEN;URBAN RUNNERS BORDEAUX;49'02'';Senior H
282;MASSICOT DENIS;BORDEAUX ATHLE*;49'03'';Veteran 2 H
283;GRAVELIER CYRIL;;49'07'';Senior H
284;BOUE ERIC;GAZELEC GIRONDIN;49'25'';Veteran 1 H
285;LERAUT VINCENT;SUPER BOCK AOC;49'30'';Veteran 1 H
286;MALBEC JEAN-MARIE;BERGERAC ATHLETIQUE CLUB;49'31'';Veteran 3 H
287;CATALAN MARJORIE;;49'31'';Senior F
288;DARRIEUTORT MELANIE;AS ST MEDARD;49'33'';Espoir F
289;NEVEU EUGENIE;;49'36'';Senior F
290;VAUMOUSSE MATHILDE;SA MERIGNAC;49'50'';Senior F
291;SCARANO LUCAS;BA106;49'51'';Senior H
292;PELLICER MANUEL;GAZELEC GIRONDIN;49'51'';Veteran 2 H
293;COQUARD FONTAN MARGOT;;49'53'';Espoir F
294;MERIAN PATRICK;;50'00'';Veteran 2 H
295;BROSETA XAVIER;BORDEAUX ATHLE*;50'03'';Veteran 2 H
296;PUYOOU LAURENCE;BORDEAUX ATHLE*;50'07'';Veteran 1 F
297;GRAVELIER HELENA;CA BEGLAIS;50'10'';Senior F
298;GUILLEMOT THIERRY;;50'24'';Veteran 2 H
299;PETRONELLI MARIO;UA COTEAUX DE GARONNE*;50'25'';Veteran 2 H
300;GESTA CHRISTINE;ATHLETISME NORD BASSIN;50'28'';Veteran 2 F
301;GLEONEC PHILIPPE;DA 204;50'28'';Veteran 1 H
302;ALLONCIUS CHRISTIAN;AS ST MEDARD;50'35'';Veteran 2 H
303;DARDANT STEPHANE;AS ST MEDARD;50'57'';Veteran 1 H
304;DARNAUDAT FRANCINE;;50'59'';Veteran 3 F
305;DUBOIS CEDRIC;;51'00'';Senior H
306;RAHIMI MOHAMED IBRAHIM;;51'08'';Espoir H
307;RAMOS MECHULAM SYLVIE;;51'08'';Veteran 2 F
308;MINARD ARNAUD;;51'11'';Senior H
309;BOULAUD OLIVIER;SII;51'12'';Senior H
310;VERGARA PATRICE;;51'15'';Veteran 2 H
311;GILBERTSON ANDREW (GBR);AC PAREMPUYRE;51'18'';Veteran 2 H
312;GENDE JONATHAN;RAGAZZI DA PEPPONE SPORT / SWI;51'18'';Senior H
313;MERILLOU JEROME;;51'20'';Veteran 1 H
314;MOTYLICKI ANNE-SOPHIE;;51'20'';Senior F
315;DELPONT MATHIEU;;51'20'';Veteran 1 H
316;CARABIN XAVIER;LES GALOPINS DE GUYENNE;51'23'';Veteran 3 H
317;MARTINEZ BENJAMIN;GENDARMERIE DE L'AIR;51'26'';Senior H
318;BETARD THIERRY;;51'26'';Veteran 2 H
319;DEMOURY CEDRIC;;51'35'';Veteran 1 H
320;BENZAZON YANIV;;51'39'';Veteran 1 H
321;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;51'41'';Veteran 3 H
322;LABRO CATHERINE;S/L A. CARBON BLANC LORMONT;51'47'';Veteran 1 F
323;MATHONIERE CORINE;;51'57'';Veteran 2 F
324;ANSELLIN STEPHANE;;52'01'';Veteran 1 H
325;BOTTALICO ROLAND;;52'07'';Veteran 1 H
326;SMETRYNS LUDIVINE;BORDEAUX ATHLE*;52'10'';Senior F
327;SMETRYNS LUDIVINE;BORDEAUX ATHLE*;52'10'';Senior F
328;DUTIL JOEL;LES GALOPINS DE GUYENNE;52'13'';Veteran 4 H
329;MARTIN PAULINE;;52'14'';Senior F
330;COSTES ETIENNE;BORDEAUX ATHLE*;52'22'';Senior H
331;BRUN ANTOINE;;52'27'';Senior H
332;BISCONTE SEBASTIEN;;52'36'';Veteran 1 H
333;LEONARD MARTIN;;52'39'';Senior H
334;BEAOUSSON CORINNE;SA MERIGNAC;52'44'';Veteran 3 F
335;NOEL SYLVAIN;;52'48'';Senior H
336;CHAZAUX JEAN;;52'51'';Veteran 2 H
337;GONTHIER THIERRY;GAZELEC GIRONDIN;52'53'';Veteran 2 H
338;DODON LAURENT;;52'56'';Senior H
339;MONZIES CHARLOTTE;;52'56'';Veteran 1 F
340;ROUDEAU JEREMY;;52'57'';Veteran 1 H
341;STANTINA OLIVIA;LES DEJANTES;53'10'';Senior F
342;LAUBY DAMIEN;;53'15'';Senior H
343;HIMMELBAUER WILHELM SABRINA;BORDEAUX ATHLE*;53'35'';Veteran 1 F
344;CANALS PHILIPPE;US BAZAS;53'35'';Veteran 1 H
345;GUEGAN PIERRICK;SII;53'36'';Senior H
346;GOLFETTO DANIELLE;;53'41'';Veteran 2 F
347;COUDON LEVRAUT GWENAELLE;AC PAREMPUYRE;53'48'';Veteran 1 F
348;FROMENTIER SEVERINE;CAV CLUB ATHLETIQUE VILLENAVAI;53'50'';Veteran 1 F
349;VOYEZ JEAN-FRANCOIS;BORDEAUX ATHLE*;53'51'';Veteran 3 H
350;PERIGAULT PASCAL;;54'04'';Veteran 2 H
351;MENARD JEAN-LUC;BA106;54'08'';Veteran 2 H
352;SAULQUIN SYLVAIN;AC PAREMPUYRE;54'22'';Veteran 1 H
353;BARTHELEMY SERGE;CSL GENDARMERIE BORDEAUX;54'23'';Veteran 3 H
354;COQUARD FONTAN LILA;CLUB SPORTIF ET DES LOISIRS DE;54'23'';Cadet F
355;SPITERI AMANDINE;SWIM2RUN BORDEAUX;54'24'';Senior F
356;BROSSAIS JEAN;DORDOGNE ATHLE*;54'26'';Veteran 3 H
357;MOLIERE SANDRINE;;54'30'';Veteran 1 F
358;CORLAY FRANCK;;54'39'';Veteran 1 H
359;COMTE SEVERINE;LES DEJANTES;54'39'';Senior F
360;FEL JULIEN;;54'52'';Veteran 1 H
361;DUCOURNAU MATHIEU;;54'56'';Senior H
362;VERGER MICHEL;;54'57'';Veteran 2 H
363;CHEVALIER CHARLENE;;55'02'';Senior F
364;RIBAC JOCELYNE;URBAN RUNNERS BORDEAUX;55'06'';Veteran 2 F
365;IVIERE JEAN-CHRISTOPHE;;55'26'';Veteran 2 H
366;BUREAU STEPHANIE;BERGERAC ATHLETIQUE CLUB;55'26'';Veteran 1 F
367;FEDON CELINE;;55'30'';Veteran 1 F
368;DAUTRAS BRIGITTE;;55'41'';Senior F
369;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;55'43'';Senior F
370;SOULET CLEMENT;;55'50'';Senior H
371;DUTEMPS SEBASTIEN;;55'54'';Senior H
372;HOUDARD LAURE;;55'54'';Senior F
373;AROSTEGUY ISABELLE;;56'01'';Veteran 1 F
374;OLIVE SERGE;BERGERAC ATHLETIQUE CLUB;56'04'';Veteran 2 H
375;COTTET DAMIEN;;56'06'';Veteran 1 H
376;BONIFACIO LIONEL;;56'09'';Senior H
377;LE SAUX KARINE;SIMMAD-BA106;56'09'';Senior F
378;RACAUD PHILIPPE;;56'09'';Veteran 2 H
379;LEMAN CHRISTOPHE;;56'10'';Veteran 1 H
380;VITRAND LUDOVIC;BA106;56'10'';Veteran 1 H
381;DIOT GAUTHIER;BA106;56'10'';Senior H
382;AH PING SULLY;BA106;56'10'';Veteran 1 H
383;RE NICOLAS;BA106;56'11'';Senior H
384;BARRAY THOMAS;;56'18'';Veteran 1 H
385;PORTON CHRISTOPHE;;56'19'';Veteran 1 H
386;FOUCAULT LAURA;;56'19'';Senior F
387;PETIN NICOLAS;BA106;56'20'';Senior H
388;POUWELS SEBASTIEN;;56'22'';Veteran 1 H
389;NOGUEIRA LAMBLOT STEPHANIE;AC PAREMPUYRE;56'28'';Veteran 1 F
390;MAKY LAURA;;56'30'';Senior F
391;CAZE ROMAIN;;56'32'';Senior H
392;HERVE CEDRIC;;56'32'';Veteran 1 H
393;DUFOUR JEAN;CANEJAN ATHLETISME;56'45'';Veteran 3 H
394;BOURDIN SYLVIE;;56'51'';Veteran 2 F
395;ETOURNEAU VIRGINIE;URBAN RUNNERS BORDEAUX;56'57'';Senior F
396;MARTY JOSIANE;;56'58'';Veteran 3 F
397;MANTONA ERIC;;56'59'';Veteran 1 H
