RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;;00:33:45;Senior H
2;BREMOND GAWEN;BOULIAC SP;00:34:02;Senior H
3;RIVES MARTIAL;LES PIEDS NIQUES;00:35:40;Senior H
4;BLANCHET JEROME;;00:36:00;Veteran 1 H
5;DE MALLEVOUE GUILLAUME;;00:37:06;Senior H
6;VANMEENEN NICOLAS;BOULIAC SP;00:37:17;Veteran 1 H
7;PRIEUR ANTHONY;;00:37:25;Veteran 1 H
8;PAUZET CYRIL;DBS CROSS;00:38:12;Veteran 1 H
9;BOITEAU CHRISTOPHE;BOULIAC SP;00:38:15;Veteran 2 H
10;BRIOL OSCAR;SAGC TRIATHLON;00:38:17;Junior H
11;LAMBFRECQ CAMILLE;RAIDNTRAIL;00:38:20;Senior H
12;SABOURIN OLIVIER;;00:38:30;Veteran 1 H
13;ESCALOIN DENIS;CM FLOIRAC;00:38:58;Veteran 1 H
14;DECRESSAC STEPHANE;;00:39:00;Veteran 1 H
15;BOUCHET ALEX;;00:39:06;Senior H
16;GAULTIER DAVID;DBS CROSS;00:39:24;Veteran 1 H
17;BORDA LAURENT;CAMBLANES RUNNING;00:39:51;Veteran 1 H
18;QUILLAIN LOUIS;CONQUETE DES PODIUMS;00:40:02;Espoir H
19;MAZI SEBSTIEN;;00:40:12;Senior H
20;CAILLOU CYRIL;BOULIAC SP;00:40:13;Veteran 1 H
21;GARDERE PIERRICK;CHATEAU LA FREYNELLE;00:40:44;Espoir H
22;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;00:40:56;Senior H
23;WAGNER PIERRE;AS LIBOURNE;00:41:06;Espoir H
24;RUBIO NOEL;COURIR A AUDENGE;00:41:16;Veteran 2 H
25;CALLET PHILIPPE;VTT GAURIAC;00:41:18;Veteran 1 H
26;CARPENTIER BAPTISTE;;00:41:28;Senior H
27;DECRESSAC DOMINIQUE;;00:41:43;Veteran 1 H
28;BAUDOIN AURIEL;RAIDNTRAIL;00:41:59;Cadet H
29;DELEMOTTE CEDRIC;;00:42:09;Senior H
30;HALBOUT CLEMENCE;;00:42:15;Senior F
31;AVRILLAUD CLEMENT;LIBOURNE TRIATHLON;00:42:19;Senior H
32;LAFARGE DAMIEN;;00:42:25;Senior H
