RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KAHDIR NICOLAS;TRESSES RUNNING;51'33'';Senior H
2;GATINEAU GUILLAUME;AC REOLAIS;52'31'';Senior H
3;BAUDRY TONY;STADE LANGONNAIS;53'21'';Veteran 1 H
4;DEGOR LAURENT;FADAS LEOGEATS;54'51'';Senior H
5;MESTADIER CHRISTIAN;BX TMLF;55'08'';Veteran 1 H
6;ROUX MATTHIAS;;56'01'';Veteran 1 H
7;SANCEY LAURENT;ST JUSTIN;56'49'';Veteran 1 H
8;DABAN MATHIEU;;58'11'';Veteran 1 H
9;GAUZERE JEAN-MATHIEU;;58'22'';Senior H
10;MICHEL SEBASTIEN;;58'36'';Senior H
11;DUGOS VINCENT;;58'55'';Veteran 1 H
12;ROCHE JEAN-BAPTISTE;;59'41'';Senior H
13;LAGARDE DIDIER;;1h00'23'';Veteran 2 H
14;CHAILLOU ALAIN;AKRO BITUM;1h00'35'';Veteran 2 H
15;DAULE CHRISTOPHE;;1h00'46'';Veteran 2 H
16;REYNAUD PASCAL;RAPETOU;1h00'56'';Veteran 2 H
17;GOUELLO ALEXANDRE;FADAS LEOGEATS;1h00'57'';Veteran 1 H
18;CLOUCHARD GUY;BSN;1h01'37'';Veteran 2 H
19;PERSONNAZ HELENE;AC REOLAIS;1h01'57'';Senior F
20;FOURNIER REMY;;1h02'01'';Veteran 1 H
21;BISMES DENIS;BOULIAC;1h02'43'';Veteran 1 H
22;BIDOU YVES;DENIS BOYS;1h03'02'';Veteran 2 H
23;CHALLAT THOMAS THOMAS;;1h03'13'';Senior H
24;GADRAS MICHEL;;1h03'57'';Veteran 2 H
25;LATIER JEAN-LOUIS;BASSENS;1h04'15'';Veteran 2 H
26;LOU POUEYOU CELINE;BX ATHL;1h04'20'';Veteran 1 F
27;BELLIN SAMUEL;;1h04'21'';Veteran 1 H
28;GINES SERGE;BAZAS;1h04'36'';Veteran 3 H
29;PESSONI FABRICE;BSB;1h04'57'';Veteran 1 H
30;TISSELIN JOACKIM;;1h05'09'';Senior H
31;ESPAGNET JULIEN;;1h05'49'';Veteran 1 H
32;GATINEAU SEBASTIEN;;1h05'58'';Veteran 1 H
33;THEUX MICHEL;MERIGNAC;1h06'12'';Veteran 3 H
34;DALBOS ALEXANDRE;;1h06'22'';Senior H
35;GERMAIN ANNE-ROSE;GALOPIN DE GUYENNE;1h06'50'';Veteran 2 F
36;GREMILLET ASTRID;POMPIERS;1h07'06'';Senior F
37;REBIERE ANNE;BX ATHL;1h08'01'';Veteran 2 F
38;CLAVE ROBERT;;1h08'04'';Veteran 2 H
39;BOUDEY PHILIPPE;RAPETOU;1h08'05'';Veteran 2 H
40;DUFOURG PIERRE;RAPETOU;1h09'15'';Veteran 3 H
41;BITAUDEAU ERIC;;1h09'18'';Veteran 2 H
42;MONJARET MARC;AS CHAINGY SPORT NATURE;1h09'59'';Senior H
43;LATIER MARINA;;1h10'10'';Senior F
44;JEHENNE-DEROUAULT ALEXANDRE;;1h10'36'';Veteran 1 H
45;DREDY MICHEL;;1h10'37'';Senior H
46;PIERRE MATHIEU;;1h11'01'';Veteran 1 H
47;DUPRAT FREDERIC;;1h11'06'';Veteran 1 H
48;TAUZIN DOMINIQUE;;1h12'22'';Senior H
49;TREGUIER ROGER;IBM FRANCE;1h12'27'';Veteran 4 H
50;SAVARY ISABELLE;BOULIAC;1h13'16'';Senior F
51;CAMON MICKAEL;;1h13'38'';Senior H
52;BEUSTE CHRISTOPHE;;1h16'21'';Senior H
53;CHAUMONT LAURENT;;1h16'22'';Veteran 1 H
54;GOUIN MARCEL;RAPETOU;1h16'28'';Veteran 3 H
55;PAILLAUGUE MYRIAM;BSN;1h16'36'';Veteran 1 F
56;SOURILLAN MARION;;1h17'00'';Senior F
57;COUTHURES BERNARD;AC REOLAIS;1h18'30'';Veteran 3 H
58;DUPONT MARIKA;;1h18'35'';Senior F
59;DUBOURDIEU CATHERINE;;1h19'27'';Veteran 2 F
60;DUBOURDIEU BERNARD;;1h19'28'';Veteran 2 H
61;GAILLARD ISABELLE;;1h20'35'';Veteran 2 F
62;MICOULAS SOPHIE;;1h20'36'';Veteran 2 F
63;LABAT AMELIE;;1h21'11'';Senior F
64;LENY ARNAUD;US BAZAS;1h21'12'';Veteran 1 H
65;PAILLIES MARCELLE;;1h24'04'';Veteran 3 F
66;DUFOUR JACQUES;ELAN CAPIAN;1h25'51'';Veteran 3 H
67;BAILLET FABRICE;RAPETOU;1h25'53'';Veteran 2 H
68;MENARD CORALIE;;1h26'00'';Senior F
69;BEUSTE CHRISTOPHE;;1h26'01'';Senior H
70;BECHABERGUE GERARD;ES LE MONTEIL;1h27'23'';Veteran 3 H
71;ROBERT MARIE-NOELLE;AKRO BITUM;1h27'50'';Veteran 2 F
72;AUDOIN STEPHANE;;1h29'54'';Veteran 2 H
73;RAMAUD AURELIA;;1h30'14'';Veteran 1 F
74;RAMAUD STEPHANE;;1h30'15'';Veteran 1 H
75;DUGOS ELISABETH;;1h30'46'';Veteran 1 F
76;CELERIER DUGOS LEA;;1h30'47'';Senior F
77;GARCIA HICHAM;;1h31'11'';Senior H
78;PADIAL ANTOINE;;1h32'51'';Veteran 1 H
79;REYNAUD MARIE-JOSEE;RAPETOU;1h44'54'';Veteran 2 F
80;DERENONCOURT EDITH;AS LIBOURNE;1h45'08'';Veteran 4 F
