RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;30'37'';Espoir H
2;GERTHOFER JONATHAN;RUN STORE;31'09'';Senior H
3;MOUCHAGUE PASCAL;BOULIAC SPORTS PLAISIRS;31'15'';Veteran 2 H
4;CHEBAIKI SABRY;;31'32'';Junior H
5;DE LUCA GREGORY;ROMILLY SPORT 10 ATHLETISME;33'15'';Senior H
6;ALLIRAND JEAN-JACQUES;;33'34'';Veteran 1 H
7;ANTHONY PRIEUR;;33'44'';Veteran 1 H
8;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;33'58'';Senior H
9;BEY AHCENE;CA VILLENAVE D'ORNON;34'09'';Veteran 2 H
10;RECHOU OLIVIER;;34'28'';Senior H
11;GENEIX DAMIEN;;34'44'';Senior H
12;AVEZOU PHILIPPE;;34'55'';Veteran 3 H
13;ROCHETEAU OLIVIER;;35'26'';Veteran 1 H
14;LESCARRET STEPHANE;;35'52'';Veteran 2 H
15;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;36'07'';Veteran 2 H
16;CORBET KEVIN;;36'16'';Senior H
17;GUILLAUME DE MALLEVOUE;;36'40'';Senior H
18;ZABOITSEFF BENJAMIN;;36'55'';Senior H
19;DARTHENUCQ CHRISTOPHE;S/L CM FLOIRAC;36'56'';Veteran 2 H
20;MAZI SEBASTIEN;;37'24'';Senior H
21;LASSERRE CHRISTOPHE;;37'32'';Veteran 1 H
22;PIOLET LAURENT;;37'35'';Senior H
23;LAMBERT JEROME;BOULIAC SPORTS PLAISIRS;37'44'';Veteran 1 H
24;ANTOINE JEREMY;;38'03'';Senior H
25;BORDA LAURENT;SCAP CADAUJAC;38'06'';Veteran 1 H
26;MATE GERARD;CA VILLENAVE D'ORNON;38'12'';Veteran 2 H
27;LAMBERT AXEL;BOULIAC SPORTS PLAISIRS;38'46'';Junior H
28;VERDIER DENIS;;38'49'';Veteran 2 H
29;PETIT ENZO;S/L UNION SAINT BRUNO;38'56'';Cadet H
30;DESPUJOL GAEL;;39'17'';Senior H
31;MERLET JEAN-BAPTISTE;;39'30'';Senior H
32;FLEURY MARIE;SC ARES;39'42'';Veteran 1 F
33;PARPANT ANTOINE;;39'52'';Senior H
34;BOULINE PAUL-EMMANUEL;;39'54'';Veteran 1 H
35;VIVIEN BARON;;39'56'';Senior H
36;GALDOS XAVIER;;40'03'';Senior H
37;JAUDEAU DAVID;;40'09'';Veteran 1 H
38;ESCOLANO ANTHONY;;40'24'';Senior H
39;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;40'34'';Veteran 2 H
40;MICOULAS JEROME;;40'53'';Veteran 1 H
41;DELEMOTTE CEDRIC;;41'00'';Senior H
42;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;41'35'';Senior H
43;GARDEY LAURIE;SC ARES;41'41'';Senior F
44;BRUNEAU YVES;SC ARES;41'44'';Veteran 2 H
45;DEZES FREDERIC;;42'45'';Senior H
46;SOUILLA GUILLAUME;;43'13'';Senior H
47;MANTENAC PASCAL;BRAUD AC;43'33'';Veteran 1 H
48;GARCIA HUBERT;CA VILLENAVE D'ORNON;43'36'';Veteran 2 H
49;BIDET MELANIE;CA VILLENAVE D'ORNON;43'39'';Senior F
50;GOUBIER SEBASTIEN;;43'45'';Senior H
51;GROLEAU NADEGE;;43'53'';Veteran 1 F
52;DIOLEZ GERARD;AS LIBOURNE;43'55'';Veteran 2 H
53;SENTUPERY BORIS;;44'03'';Senior H
54;GACHERIEU THOMAS;;44'03'';Senior H
55;LECALIER FRANCK;BOULIAC SPORTS PLAISIRS;44'08'';Veteran 1 H
56;BERTHOMIEU NICOLE;BORDEAUX ATHLE*;44'08'';Veteran 1 F
57;LORA MARION;BOULIAC SPORTS PLAISIRS;44'11'';Senior F
58;SUARD BENOIT;;44'21'';Senior H
59;NOEL ERIC;BRAUD AC;44'22'';Veteran 2 H
60;MARTOS JEAN;;44'26'';Veteran 3 H
61;MARTINROCHE GUILLAUME;;44'40'';Senior H
62;PLASSERAUD PAUL;;44'56'';Senior H
63;MALAVAUD PIERRE;;45'29'';Senior H
64;JEANNEROT ALAIN;AS LIBOURNE;45'37'';Veteran 3 H
65;LACOSTE THIBAULT;;45'40'';Senior H
66;PALLANCHER MAXIME;;45'42'';Junior H
67;VEGA STEPHANE;;45'56'';Veteran 1 H
68;COLLOT DYLAN;;46'00'';Espoir H
69;MARPEAU FRANCOISE;AS LIBOURNE;46'04'';Veteran 3 F
70;RAMAYE LUDOVIC;;46'34'';Senior H
71;BES PATRICE;;46'49'';Veteran 3 H
72;FORCET NICOLAS;;47'05'';Senior H
73;LE BOLE JEAN-JACQUES;;47'07'';Veteran 1 H
74;RAGER GWENDOLINE;;47'25'';Senior F
75;DROGUET MICHEL;BOOJOVTT;47'54'';Veteran 2 H
76;BERROUET NADIA;;48'08'';Veteran 1 F
77;MINARO LAURENT;BOULIAC SPORTS PLAISIRS;48'32'';Veteran 1 H
78;GUILLOU-KEREDAN EMILIE;;48'35'';Senior F
79;BESSE CAMILLE;;48'36'';Senior F
80;SOURBES CHRISTOPHE;;48'38'';Veteran 1 H
81;MERMET JEAN PHILIPPE;;48'41'';Veteran 2 H
82;PALLANCHER VINCENT;;49'01'';Veteran 1 H
83;ASSENSION FLORENCE;BRUGES RESPIRE...;49'24'';Veteran 2 F
84;BYK CYRIL;;49'48'';Veteran 1 H
85;PONDAVEN CAMILLE;CA VILLENAVE D'ORNON;49'59'';Senior F
86;ROSSIGNOL JENNIFER;;50'04'';Senior F
87;LOQUEN JEROME;;50'21'';Veteran 1 H
88;LECALIER MARIE-LAURE;BOULIAC SPORTS PLAISIRS;50'29'';Veteran 1 F
89;VIET GUILLAUME;;50'36'';Senior H
90;BEAUMONT LAURENT;;50'47'';Veteran 1 H
91;PARPANT ALINE;;50'55'';Senior F
92;TOGNA LYDIE;;50'58'';Veteran 1 F
93;SUCRET CHRISTEL;;51'35'';Veteran 1 F
94;LECOCQ VANESSA;;51'36'';Senior F
95;BATIFOL LOLA;;52'07'';Senior F
96;BESSE CLEMENT;;52'18'';Senior H
97;CHAMPION RELINE;;52'20'';Veteran 1 F
98;BILLAUD CATHERINE;;52'30'';Veteran 1 F
99;BONNEFOY GERARD;AS AMBARESIENN SPORT ENDURANCE;52'41'';Veteran 3 H
100;LEBAILLIF JENNIFER;;52'44'';Senior F
101;WILMART BENEDICTE;;52'49'';Veteran 1 F
102;MILLOT NADIA;CA VILLENAVE D'ORNON;52'53'';Veteran 1 F
103;GUILHEM SANDRA;;53'00'';Veteran 1 F
104;DROGUET SOLENE;BOOJOVTT;53'17'';Espoir F
105;CASSIER VINCENT;;53'30'';Senior H
106;SALA ANNE-SOPHIE;S/L CM FLOIRAC;53'32'';Veteran 1 F
107;SABIRON NADEGE;AS AMBARESIENN SPORT ENDURANCE;54'07'';Veteran 1 F
108;RITOU VALENTIN;;54'22'';Espoir H
109;GUEYE ARAME;;54'24'';Veteran 1 F
110;BAUDOIN LUC;;54'30'';Veteran 1 H
111;ROSSO JEROME;;55'17'';Veteran 1 H
112;LUSSAN VIRGINIE;;55'34'';Senior F
113;BOUCHERIE THIERRY;;55'41'';Veteran 2 H
114;PISSARD VERONIQUE;S/L CM FLOIRAC;56'23'';Veteran 2 F
115;CASTINEAUD VINCENT;;56'29'';Senior H
116;HUGONNEAU-BEAUFET ANNE;;56'36'';Veteran 1 F
117;GUITOU MARIE ANNE;;56'37'';Senior F
118;ROUSSEAU CELIA;;56'57'';Senior F
119;LAPAIX YAEL;;57'05'';Veteran 1 H
120;TETON GENEVIEVE;CA VILLENAVE D'ORNON;57'10'';Veteran 3 F
121;LABBE CHRISTOPHE;;57'14'';Veteran 1 H
122;NUGUES SANDRA;;57'18'';Senior F
123;MASSE MARJORIE;LES GALOPINS DE GUYENNE;57'21'';Senior F
124;DROGUET CELIA;BOOJOVTT;57'25'';Cadet F
125;JOURON KARINE;;57'27'';Veteran 1 F
126;DELEMER AGNES;;57'28'';Veteran 2 F
127;AUDIS MARION;;57'50'';Senior F
128;AUGERAUD MARILYN;S/L CM FLOIRAC;58'16'';Veteran 1 F
129;SAVARY CELINE;S/L CM FLOIRAC;58'18'';Veteran 1 F
130;MARTINEZ JULIA;;58'34'';Espoir F
131;FLOUR JEAN-MARC;;58'52'';Veteran 2 H
132;DEJEANS CYRIL;;58'54'';Veteran 1 H
133;DELIERE ANNE-LAURE;;59'14'';Senior F
134;CARAT ALEXANDRA;S/L CM FLOIRAC;59'16'';Veteran 1 F
135;BARDET CHRISTINE;S/L CM FLOIRAC;59'18'';Veteran 2 F
136;SALL MAMADOU;;59'58'';Espoir H
137;ALLEAU SABRINA;CA VILLENAVE D'ORNON;1h00'11'';Senior F
138;BIRAULT AUDE;;1h00'32'';Senior F
139;RICHARD THIERRY;AS ST MEDARD;1h00'39'';Veteran 1 H
140;LOPES HELENE;;1h00'55'';Veteran 1 F
141;COELHO ANGELA;US CENON VIVRE EN FORME;1h01'16'';Senior F
142;LABARRERE CATHERINE;AS AMBARESIENN SPORT ENDURANCE;1h01'20'';Veteran 2 F
143;DANTON ISABELLE;CA VILLENAVE D'ORNON;1h01'33'';Veteran 1 F
144;SABATE EMILIE;CA VILLENAVE D'ORNON;1h01'35'';Senior F
145;PELLETIER AXELLE;CA VILLENAVE D'ORNON;1h01'38'';Senior F
146;BONNEMAISON MICHEL;;1h01'48'';Veteran 2 H
147;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;1h02'08'';Veteran 2 F
148;GOUMETTOU NATHALIE;;1h02'14'';Veteran 1 F
149;GUERIN KARINE;AS AMBARESIENN SPORT ENDURANCE;1h02'42'';Veteran 1 F
150;THOMAZEAU MARIE-FRANCE;CA VILLENAVE D'ORNON;1h02'57'';Veteran 3 F
151;PASTUREAU STEPHANE;;1h03'29'';Veteran 1 H
152;COHEN-SALMON AURELIE;;1h04'31'';Senior F
153;DIHARCABAL VANESSA;CA VILLENAVE D'ORNON;1h05'42'';Veteran 1 F
154;DO CASAL ALEXANDRA;;1h05'43'';Senior F
155;DESPUJOLS VALERIE;US CENON-RIVE-DROITE;1h06'12'';Senior F
156;AUFORT MARION;;1h06'18'';Senior F
157;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h08'09'';Veteran 4 H
158;GIROIRE CORINNE;CA VILLENAVE D'ORNON;1h12'54'';Veteran 1 F
159;PELLETIER THIERRY;CA VILLENAVE D'ORNON;1h12'58'';Veteran 2 H
160;ROUSSEL ANNE FRANCOISE;;1h23'38'';Senior F
161;HUGUET CAROLE;CA VILLENAVE D'ORNON;1h23'40'';Senior F
162;PRADIER DANIELLE;;1h46'17'';Veteran 4 F
