RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UAGM;00:58:47;Senior H
2;BROSSARD PATRICK;DECATHLON;00:59:40;Veteran 1 H
3;INGLES FRANCIS;;01:00:21;Senior H
4;BESSIERES LAURENT;CA VILLENAVE D ORNON;01:00:39;Veteran 1 H
5;EVENAT PIERRE;;01:01:47;Senior H
6;BOURGEAIS FRANCK;ALBS;01:02:09;Veteran 1 H
7;DELAGE JULIEN;THE RUNNING CLUB;01:02:46;Senior H
8;DUBOURG JORDAN;;01:04:21;Senior H
9;LE PROVOST DIDIER;ATHLETISME NORD BASSIN*;01:04:46;Veteran 1 H
10;CAPDEPONT STEPHANE;ACBL;01:05:32;Veteran 2 H
11;NORTON NICOLAS;BAZAS ATHLETISME;01:06:05;Veteran 2 H
12;BUFFARD ALEXANDRE;;01:07:07;Senior H
13;BARCELONA LOIC;ASP BORDEAUX;01:07:27;Veteran 1 H
14;MOUTINLIO XAVIER;ATLETISMO PENA AZAGRESA;01:07:34;Senior H
15;DUPONT FABIEN;US TALENCE;01:07:53;Veteran 1 H
16;BARRET ALEX;;01:08:00;Senior H
17;MARIA FABRICE;UAM;01:08:10;Veteran 1 H
18;LABOY CHRISTOPHE;CMA;01:08:30;Veteran 1 H
19;LABORDE FREDERIC;RUNNING LANTON;01:09:05;Veteran 1 H
20;DUBOIS LAURENT;VTT LES JALLES VERTES;01:09:22;Veteran 1 H
21;RODRIGUEZ PABLO;ATLETISMO PENA AZAGRESA;01:09:47;Veteran 1 H
22;POMMIER LAURENT;ES BLANQUEFORT OXYGENE;01:09:57;Veteran 2 H
23;CAMEIRA ALEXANDRE;ACSL ANDERNOS TRI;01:10:11;Veteran 1 H
24;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIAHLON;01:10:27;Veteran 1 H
25;GOMEZ SEBASTIEN FREDERIC;;01:10:29;Veteran 1 H
26;CASTEGNAZO BAPTISTE;;01:10:30;Senior H
27;CLEMENT FLORIAN;UA GUJAN-MESTRAS;01:11:08;Espoir H
28;MAUVY FABRICE;;01:11:17;Veteran 1 H
29;GUILBAULT THIERRY;ALTEA;01:11:18;Veteran 2 H
30;VERON ROMAIN;;01:11:28;Senior H
31;MOCHA VALLE ROBER;ATLETISMO PENA AZAGRESA;01:11:29;Veteran 1 H
32;LHOUMEAU FRANCK;LES AMIS DES QUAIS DE PAUILLAC;01:11:44;Senior H
33;ANDRES DAMIEN;;01:12:08;Senior H
34;BARATON LIONEL;;01:12:09;Veteran 2 H
35;DUMORA CEDRIC;;01:12:09;Veteran 1 H
36;DUROUSSEAU OLIVIER;BIKE&RUN ILLAC;01:12:29;Veteran 1 H
37;BRUMEAUX THOMAS;;01:12:32;Veteran 1 H
38;LEHAGUEZ LAURENT;ALBS;01:12:38;Senior H
39;PAIN CEDRIC;MIOS;01:12:39;Veteran 1 H
40;BERCION SEBASTIEN;CMA;01:12:51;Senior H
41;PIERRE THIERRY;RUNNING LANTON;01:12:55;Veteran 2 H
42;PEREZ JULIEN;THE RUNNING CLUB;01:13:01;Veteran 1 H
43;BRIANT JACQUES;;01:13:14;Senior H
44;FOURNIE REMY;;01:13:27;Veteran 1 H
45;RABOUAM REGIS;THALES;01:13:54;Senior H
46;BISSEY GUILLAUME;RUNNING LANTON;01:13:58;Veteran 1 H
47;GALEAS ALEXIS;OTB-12;01:14:07;Senior H
48;EXTREMO MATHIAS;;01:14:20;Senior H
49;PEBAYLE JOHN;THE RUNNING CLUB;01:14:42;Senior H
50;DUPUY BRUNO;TRIATHLON LESPARRE;01:14:46;Veteran 1 H
51;RICOME INGRID;FSPN LSO;01:14:54;Veteran 1 F
52;ARNAUD YANNICK;;01:15:11;Veteran 1 H
53;DELAUNAY ARMELLE;;01:15:13;Veteran 1 F
54;GUIMET ELISE;LES ESCARGOTS DE ST MO;01:15:34;Veteran 1 F
55;MAROS OLIVIER;RUNNING LANTON;01:15:56;Senior H
56;BEYNEY VINCENT;;01:16:17;Senior H
57;MORENO ABDEL;BBRUNNING;01:16:41;Senior H
58;CHALLAT THOMAS;;01:16:52;Senior H
59;FABIEN GEOFFROY;ATHLETISME NORD BASSIN*;01:17:01;Senior H
60;DESPUJOLS GAEL;SECUCAF FOOT;01:17:06;Senior H
61;CASTERA BENOIT;ALBS;01:17:14;Veteran 2 H
62;MEDINA JEROME;RUNNING LANTON;01:17:16;Veteran 1 H
63;VANOOTELEN BRUNO;;01:17:18;Veteran 1 H
64;DENIS PHILIPPE;CMA;01:17:19;Veteran 1 H
65;FAURE FABRICE;;01:17:24;Veteran 1 H
66;GUEGAN HERVE;;01:17:25;Veteran 2 H
67;SUREAU CEDRIC;;01:17:46;Veteran 1 H
68;MARTIN STEPHANE;HAPPYRUN ANDERNOS;01:17:53;Veteran 1 H
69;DEGAIL DENIS;;01:18:21;Veteran 3 H
70;FOSSALUZZA FABIEN;;01:18:28;Senior H
71;LACAZE OLIVIER;;01:18:39;Veteran 1 H
72;MARTOS JEAN;;01:18:41;Veteran 3 H
73;CHARRAN PHILLIPE;ASSO LOUMIN EN NOUVELLE AQUITA;01:18:58;Veteran 2 H
74;VIDONDO OLMO;ATLETISMO PENA AZAGRESA;01:19:12;Veteran 1 F
75;DUCAMP STEPHANE;COURIR A PARENTIS;01:19:14;Veteran 1 H
76;BRULIN LAURENT;VILLENAVE D ORNON TRIATHLON;01:19:14;Veteran 1 H
77;PABLO ARIZA;PENA AZAZGRA;01:19:14;Senior H
78;ARROUAYS JEAN CLAUDE;LES ESCARGOTS DE ST MO;01:19:31;Veteran 3 H
79;DESPUJOLS ANDRE;ATHLETISME NORD BASSIN*;01:19:31;Veteran 2 H
80;DUSSIER JEAN;;01:19:32;Veteran 2 H
81;VOTION PATRICK;ALTEA;01:19:39;Veteran 2 H
82;MALBEC JEAN MARIE;TEAM DUCRU BEAUCAILLOU;01:20:04;Veteran 3 H
83;DIOLEZ GERARD;33005;01:20:05;Veteran 2 H
84;GIRARD YVES;33043;01:20:11;Veteran 1 H
85;BERTON HELENE;MME;01:20:17;Veteran 1 F
86;DENECHAU THIERRY;;01:20:23;Veteran 1 H
87;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;01:20:29;Veteran 2 F
88;RECH LAURENT;ASVTT BOIENNE LES TORTUES;01:20:29;Veteran 1 H
89;IMBERT ALEXANDRE;;01:20:36;Senior H
90;BERNARD OLIVIER;;01:20:44;Veteran 1 H
91;PATRI LAURENT;;01:20:45;Veteran 1 H
92;DUPUIS ERIC;;01:21:01;Veteran 1 H
93;LAGNEAUX FRANCOIS PIERRE;;01:21:21;Senior H
94;CLAUDE ANTHONY;;01:21:28;Senior H
95;BEAUVAIS FREDERIC;;01:21:39;Veteran 1 H
96;LIBRETTI PHILIPPE;;01:21:49;Veteran 2 H
97;EMERY OLIVIER;;01:21:50;Veteran 1 H
98;MARSAN MICHEL;;01:21:52;Veteran 2 H
99;MARTIN JONATHAN;;01:22:11;Senior H
100;CREYF XAVIER;;01:22:11;Senior H
101;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;01:22:33;Veteran 3 H
102;HOWARTH DAVID;;01:22:42;Senior H
103;LORAIN SANDRINE;FUN RUN SALLEBOEUF;01:22:59;Veteran 1 F
104;CAMBERABERO PIERRE;;01:23:02;Veteran 2 H
105;DUPONT NATHALIE;;01:23:05;Veteran 2 F
106;LOS SANTOS IGNCIO;PENA AZAZGRA;01:23:07;Veteran 1 H
107;GOMEZ SANTANA ELENA;ATLETISMO PENA AZAGRESA;01:23:07;Veteran 1 F
108;CAPDEPONT MAUD;;01:23:08;Veteran 1 F
109;REMOND RAPHAEL;;01:23:33;Veteran 1 H
110;GUETTE DIDIER;;01:23:41;Veteran 3 H
111;BARRET AURELIE;;01:23:47;Senior F
112;MACHUQUE RENE;LES AMIS DES QUAIS DE PAUILLAC;01:23:54;Veteran 3 H
113;GOBINAUD THIERRY;;01:24:01;Veteran 2 H
114;DUTOYA FRANCOIS;AS SFR;01:24:12;Veteran 1 H
115;CADILLON JEAN SEBASTIEN;;01:24:16;Senior H
116;SERVAT JAMES;CENTRE MEDOC ATHLE;01:24:20;Senior H
117;SCHEIFF CYRIL;;01:24:31;Veteran 1 H
118;DUFOUR CHRISTOPHE;;01:24:37;Veteran 1 H
119;MAUDUIT CHRISTOPHE;PERLITA CAVIAR;01:24:43;Veteran 1 H
120;MOULIA HERVE;;01:24:55;Veteran 1 H
121;CROCICCHIA CLAUDE;;01:25:02;Veteran 2 H
122;MESNARD MARC;ENTENTE BASSIN ATHLETISME*;01:25:03;Senior H
123;DEHILOTTE LIONEL;;01:25:06;Senior H
124;RAMBAUD MONIQUE;CAV;01:25:13;Veteran 3 F
125;TROTZIER JULIEN;;01:25:14;Senior H
126;TEIXEIRA ALFREDO;CMA;01:25:19;Veteran 2 H
127;DE TOFFOLI JEROME;;01:25:26;Veteran 1 H
128;HANNE CEDRIC;;01:25:32;Veteran 1 H
129;MOLES FLORIAN;;01:25:37;Senior H
130;LACHAUD NICOLAS;;01:25:37;Senior H
131;VINUESA FELIX;;01:26:13;Veteran 4 H
132;KARPINSKI PATRICE;CLUB IBM FRANCE;01:26:33;Veteran 3 H
133;DROGUET MICHEL;ASSO BOOJOVTT;01:26:40;Veteran 2 H
134;VILLAIN JEROME;;01:26:47;Veteran 1 H
135;DUBOIS DAMIEN;;01:26:51;Senior H
136;TORET YANNICK;;01:26:52;Senior H
137;FONTVIEILLE RENE;;01:27:06;Veteran 2 H
138;BRUNELLO NICOLAS;;01:27:06;Veteran 1 H
139;VIGNEAULT EMILIE;SAPEUR POMPIER MIOS;01:27:32;Senior F
140;TEYCHENEY ERIC;;01:27:51;Veteran 2 H
141;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;01:27:51;Veteran 1 F
142;SIX GUILLAUME;;01:27:52;Senior H
143;BARBIER AURELIE;;01:27:52;Senior F
144;BRAZEILLES NICOLAS;;01:28:05;Senior H
145;MARTINET JEAN LUC;CANEJAN ATHLETISME;01:28:26;Veteran 2 H
146;MANGIN ANDRE;;01:28:47;Veteran 4 H
147;BRIGNOLI OLIVIER;;01:28:47;Senior H
148;LAROCHE JEAN YVES;;01:28:51;Veteran 2 H
149;FERRIERES CELINE;;01:28:54;Senior F
150;BILLEBAUD PATRICK;;01:28:57;Veteran 2 H
151;DUPRAT ALBERT;;01:28:59;Veteran 3 H
152;COUTREAU JEAN MARIE;CLUB IBM FRANCE;01:29:23;Veteran 3 H
153;BECHADE CEDRIC;;01:29:26;Senior H
154;CHAZALY GENEVIEVRE;;01:29:29;Veteran 2 F
155;MAUVY FABIENNE;;01:29:36;Veteran 1 F
156;MCKEEVER LINA;;01:29:53;Veteran 1 F
157;GERMAIN PASCALE;UA GUJAN-MESTRAS;01:30:00;Veteran 2 F
158;DORNON KARINE;;01:30:14;Veteran 1 F
159;DESTANNE PHILIPPE;;01:30:14;Veteran 1 H
160;ABEZ DE GOES LINA;;01:30:23;Veteran 1 F
161;COURNIL SYLVIE;;01:30:26;Veteran 1 F
162;FABRE SEBASTIEN;;01:30:34;Veteran 1 H
163;BEAUDIN MICHEL;BEAUDIN / BOULIAC SPORT PLAISI;01:31:01;Veteran 2 H
164;GONCALVES MELINA;;01:31:22;Senior F
165;BEYNEIX EMILIE;ASI / NOMAD;01:31:26;Senior F
166;CAUBIT NATIVITE;;01:31:40;Veteran 2 F
167;BALDIN JACKY;;01:31:45;Senior H
168;AUTHIER CECILE;;01:31:48;Senior F
169;AZRIEL HELENE;;01:31:49;Senior F
170;GLEIZES EMANUELLE;LES CHAMOIS DU LAC BLEU;01:31:52;Senior F
171;SARLANDE MARINA;;01:32:00;Veteran 1 F
172;ARNOLD LAURA;BBRUNNING;01:32:02;Senior F
173;GOUDEDRANCHE CECILE;;01:32:12;Veteran 1 F
174;LARRIEU LAURENT;;01:32:17;Veteran 2 H
175;DUFAIT CHRISTINE;;01:32:50;Veteran 2 F
176;ARAVIT STEPHANE ARAVIT;;01:33:20;Senior H
177;BESSE JEAN CHRISTOPHE;;01:34:00;Veteran 2 H
178;PARIS ALAIN;FOULEE DES JALLES;01:34:03;Veteran 3 H
179;DUCAMP STEPHANIE;COURIR A PARENTIS;01:34:06;Veteran 1 F
180;SEVERIN LAURENT;;01:34:30;Senior H
181;DELFORGE TROLLIET DAVID;;01:34:54;Senior H
182;LOBRE BLANDINE;FUN RUN SALLEBOEUF;01:34:59;Veteran 1 F
183;LAURENT JEROME;;01:35:09;Veteran 1 H
184;CHIBOIS DIDIER;;01:35:09;Veteran 2 H
185;ERNESTO RODRIGUEZ;CLUB ATHEISMO SEGARS;01:35:41;Veteran 1 H
186;MERIGOT JESSIE;;01:36:56;Senior F
187;GRATIA ALBAN;;01:36:56;Senior H
188;CHAPOUIL PIERRE;;01:37:18;Veteran 1 H
189;ELISABETH PASCAL;;01:37:18;Veteran 1 H
190;IGONIN YANNIK;;01:37:22;Veteran 1 H
191;SCHUTRUMPF LUDOVIC;;01:37:28;Veteran 1 H
192;DIQUERO SEBASTIEN;;01:38:58;Veteran 1 H
193;GALLARD YANNICKDANIEL;CMA;01:38:58;Veteran 1 H
194;DUPONT PEREZ JEAN MICHEL;;01:39:32;Veteran 2 H
195;EHRET SARAH;;01:39:39;Senior F
196;FONTAGNE CHRYSTELE;TCHANQUEE TEAM;01:39:43;Veteran 1 F
197;CHEVALIER FREDERICK;TCHANQUEE TEAM;01:39:45;Veteran 2 F
198;OHRENSSTEIN ERIC;RICO;01:40:09;Veteran 1 H
199;SORNIQUE NOEMIE SORNIQUE;;01:40:11;Senior F
200;CLAVIER RICHARD;SAM MERIGNAC;01:40:13;Veteran 2 H
201;JOUFFRAU JEAN PIERRE;RUNNING LANTON;01:40:14;Veteran 4 H
202;DURRACQ SONIA;;01:40:15;Senior F
203;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;01:40:21;Senior F
204;PAUTY CORINE;;01:40:39;Veteran 2 F
205;BERGE CHRISTINE;;01:40:51;Senior F
206;LAGARDE RAYMOND;;01:41:06;Veteran 4 H
207;KAHIL MUSTAFA;;01:41:20;Veteran 1 H
208;CHEVALLOT MURIEL;;01:41:20;Senior F
209;MARTIN SERGE;ATHLETISME NORD BASSIN*;01:41:44;Veteran 2 H
210;DESPUJOIS VALERIE;VS CENON ALTHETISME;01:42:51;Senior F
211;PATRI STEPHANIE;;01:42:56;Veteran 1 F
212;PARIS BRIGITTE;FOULEE DES JALLES;01:42:57;Veteran 2 F
213;NIVET FRANCOISE;;01:43:02;Veteran 1 F
214;BAUDOIN LUC;;01:43:11;Veteran 1 H
215;GARCIA DAVID;;01:43:22;Veteran 2 H
216;LEVRAULT AUDREY;;01:43:34;Senior F
217;DAUPIN FRANCK;L 4FANTASTIQUES;01:43:34;Veteran 2 H
218;BEGUERID MAX;;01:44:47;Veteran 2 H
219;MBASSE JEANNE;;01:45:59;Junior F
220;BATTUT AMELIE;;01:45:59;Junior F
221;MOUGIN LOISE;;01:46:00;Junior F
222;FEHERENBACH LUDOVIC;;01:46:34;Veteran 2 H
223;LABAT VERONIQUE;;01:47:16;Veteran 1 F
224;CHAPOUIL MARJORIE;;01:47:16;Veteran 1 F
225;ADINE ANAIS;;01:47:23;Senior F
226;CAMPMAS LEA;M2CT;01:47:39;Senior F
227;ZURELL NAIA;M2CT;01:47:39;Senior F
228;OPERE PATRICK;ANONYMES DU CAMPUS;01:47:50;Veteran 4 H
229;DELTERAL FABIENNE;;01:48:24;Veteran 1 F
230;VIAUD NADIN;;01:48:25;Veteran 2 F
231;MONNOT PIERRE;;01:48:26;Senior H
232;MARTIN RAMON;;01:48:41;Veteran 2 H
233;LEDOUX CATHERINE;;01:49:26;Veteran 1 F
234;LACLAU CAROLINE;;01:49:26;Veteran 1 F
235;BICHON SABRINA;;01:50:15;Senior F
236;ROUILLARD WILLY;;01:50:16;Senior H
237;VANDAMME SABINE;;01:50:27;Veteran 2 F
238;ARNAUD SANDRA;;01:50:42;Veteran 1 F
239;LAGARDE CLAIRE;;01:51:04;Senior F
240;DROUIN SANDY;;01:52:26;Senior F
241;VIDONDO CARLOS;ATLETISMO PENA AZAGRESA;01:54:44;Veteran 2 H
242;COMA ROSE MARIE;;01:54:44;Veteran 4 F
243;WILZER EVA;;01:55:40;Junior F
244;RICHARD THIERRY;AS ST MEDARD;02:03:01;Veteran 1 H
245;GARCIA SYLVIE;;02:03:05;Veteran 2 F
