RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;S/L ASPTT LIBOURNE;33'25'';Senior H
2;POINTEAU JASON;;33'53'';Senior H
3;GROS SEBASTIEN;S/L UA GUJAN-MESTRAS;34'13'';Senior H
4;KHADDOUR ADNANE;;34'17'';Senior H
5;DUBOURG JULIEN;;35'20'';Espoir H
6;BROSSARD PATRICK;;36'28'';Veteran 1 H
7;FAURE BENOIT;CA PLASSAC;36'49'';Veteran 1 H
8;CAUMONT DAVID;AS ST MEDARD;36'54'';Veteran 1 H
9;POIRIER ANGE;;37'26'';Senior H
10;FAURE MICHAEL;ES BLANQUEFORT;37'28'';Veteran 1 H
11;RAPOSO OLIVIER;AMICALE LAIQUE BOURG SPORTS;37'31'';Veteran 1 H
12;LEPOULTEL KEVIN;;37'34'';Senior H
13;KHALI ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;37'36'';Senior H
14;POLI JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;37'42'';Veteran 1 H
15;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;37'50'';Veteran 2 H
16;GEEREBAERT MATTHIEU;;38'02'';Veteran 1 H
17;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);38'22'';Senior F
18;BUFFARD ALEXANDRE;;38'28'';Senior H
19;SFILIGOI-TAILLANDIER FRANCK;;38'33'';Senior H
20;ILLAT ROMAIN;RENAULT COTE D ARGENT GROUPE E;38'36'';Senior H
21;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;38'36'';Veteran 1 H
22;LABARSOUQUE YVES;CANEJAN ATHLETISME;38'37'';Veteran 2 H
23;RACINE JULIEN;OC CHATEAUDUN BONNEVAL A.*;38'40'';Senior H
24;LE ROY JEROME;;38'42'';Veteran 1 H
25;ROUSSET OLIVIER;ATHLETISME NORD BASSIN*;38'52'';Veteran 1 H
26;BOUTAIN JEAN-PHILIPPE;S/L UA GUJAN-MESTRAS;39'14'';Senior H
27;RULLEAU PHILIPPE;;39'16'';Veteran 2 H
28;POMMIER LAURENT;ES BLANQUEFORT;39'24'';Veteran 2 H
29;LOUBRIE STEPHANE;;39'48'';Senior H
30;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;39'50'';Veteran 3 H
31;ROBIN DAVID;;40'13'';Senior H
32;FAURE ARNAUD;;40'20'';Veteran 1 H
33;MOURNE LOIC;S/L CMO BASSENS;40'25'';Veteran 2 H
34;ARADAS PHILIPPE;;40'33'';Senior H
35;GARABOEUF MICKAEL;;40'40'';Veteran 1 H
36;FROMENTIN PASCAL;MARIANNE FROMENTIN;40'41'';Veteran 1 H
37;DREYDEMY OLIVIER;;40'42'';Veteran 1 H
38;COLOMB JORDANE;US ET CULTURELLE SAUCATAISE;40'44'';Senior H
39;LHOUMEAU FRANCK;LES AMIS DES QUAIS DE PAUILLAC;40'46'';Senior H
40;MENAUT RICHARD;;40'53'';Veteran 1 H
41;FOURNIER JEAN-PAUL;;40'54'';Veteran 3 H
42;TANNEAU LOIC;;41'04'';Senior H
43;HERVE JEROME;;41'07'';Senior H
44;IMPEDOVO DAVID;CA MORCENX;41'08'';Senior H
45;DUPIN J-MICHEL;;41'12'';Veteran 2 H
46;HONDAGNEU OLIVIER;;41'14'';Veteran 1 H
47;THEBOEUF DAVID;;41'15'';Veteran 1 H
48;CONFAIT OLIVIER;;41'19'';Veteran 1 H
49;ANDRIEUX DAVID;ES BLANQUEFORT;41'32'';Senior H
50;LONGIN CEDRIC;ES BLANQUEFORT;41'34'';Senior H
51;VAVASSEUR CHRISTOPHE;;41'36'';Senior H
52;FLAMME KARL;;41'36'';Senior H
53;BARRERE LUCIE;;41'41'';Senior F
54;BOTTEON JEREMY;;41'50'';Senior H
55;REVEILLAC STEPHANE;ES BLANQUEFORT;41'53'';Veteran 1 H
56;PRUNEAU MICHEL;;41'54'';Veteran 3 H
57;SOUGEY-FILS CYPRIEN;;42'01'';Senior H
58;LAINARD FLORIAN;;42'15'';Senior H
59;CONSTANTIN MICKAEL;;42'17'';Senior H
60;DUBOURG JULIEN;;42'25'';Senior H
61;LAMOUROUX FREDERIC;;42'27'';Senior H
62;DE SAN NICOLAS FREDERICK;US ET CULTURELLE SAUCATAISE;42'30'';Senior H
63;LESPES JEROME;CA MORCENX;42'31'';Veteran 1 H
64;BARIL PHILIPPE;PHILIPPE BARIL;42'39'';Veteran 1 H
65;LALLEMENT LOUIS;;42'42'';Espoir H
66;LEROUX JULIEN;;42'46'';Senior H
67;VERGRIETTE NICOLAS;;42'47'';Veteran 1 H
68;GROSPERRIN CYRIL;;42'47'';Veteran 1 H
69;BALLION SEBASTIEN;S/L UA GUJAN-MESTRAS;42'53'';Veteran 1 H
70;PAQUE EMMANUEL;;42'55'';Veteran 1 H
71;DEBRAY ALEXANDRE;;43'15'';Senior H
72;BUIJTENHUIJS CALYPSO;ALEXANDRINS;43'18'';Senior F
73;JOUANNY PAUL;;43'20'';Senior H
74;DEDIEU SEBASTIEN;;43'23'';Veteran 1 H
75;LASSAUX YANN;ATHLETIC CLUB DE PAREMPUYRE;43'29'';Veteran 1 H
76;FONTANILLE CYRIL;LES GALOPINS DE GUYENNE;43'30'';Veteran 2 H
77;MORIN MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;43'31'';Veteran 2 F
78;MAYMARD AUBIN;;43'43'';Veteran 1 H
79;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;43'49'';Veteran 2 F
80;VERON ROMAIN;;43'57'';Senior H
81;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;43'57'';Senior H
82;PUDDU AUGUSTIN;;43'59'';Veteran 1 H
83;LAURENT HILSZ;;44'03'';Veteran 1 H
84;DUTRUCH BERNARD;;44'09'';Veteran 3 H
85;GIROIRE ALBAN;CA VILLENAVE D'ORNON;44'09'';Veteran 1 H
86;DELSAUX LIONEL;ES BLANQUEFORT;44'16'';Veteran 2 H
87;RECH LAURENT;ASVTT BOIENNE LES TORTUES;44'17'';Veteran 1 H
88;CHATAGNE ALAIN;ALAIN HOMME CHATAGNE;44'18'';Veteran 3 H
89;ROY ERIC;;44'28'';Veteran 1 H
90;MARIE THEAU;;44'32'';Senior H
91;SFILIGOI ELEONORE;;44'37'';Senior F
92;CLEMENT FLORIAN;S/L UA GUJAN-MESTRAS;44'39'';Espoir H
93;BRIERE JEREMY;;44'41'';Senior H
94;VIDART FABIEN;;44'41'';Senior H
95;MARTET GILLES;;44'44'';Veteran 1 H
96;GUIMET ELISE;;44'45'';Veteran 1 F
97;BARIL ELODIE;PHILIPPE BARIL;44'46'';Espoir F
98;MEDINA JEROME;;44'49'';Veteran 1 H
99;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;44'50'';Veteran 3 H
100;PERE BASTIEN;;44'51'';Senior H
101;BORDESSOULE CYRIL;;44'52'';Senior H
102;ARROUAYS JEAN-CLAUDE;;44'53'';Veteran 3 H
103;WALTER FREDERIC;;44'57'';Veteran 1 H
104;KOSICA XAVIER;ES BLANQUEFORT;44'58'';Veteran 1 H
105;BARBEDETTE MAXIME;;45'01'';Senior H
106;JOUANICOT FABIEN;;45'15'';Veteran 1 H
107;MICHIELS VINCENT;;45'16'';Veteran 2 H
108;MOREAU PIERRE;;45'18'';Senior H
109;FRAPIER ROMAIN;;45'24'';Senior H
110;OUAIRY SEBASTIEN;;45'25'';Senior H
111;BERTON LAURENT;CANEJAN ATHLETISME;45'26'';Veteran 2 H
112;GUILBAUD FREDDY;ES BLANQUEFORT;45'32'';Veteran 1 H
113;FOUQUERAY NOEMIE;;45'32'';Senior F
114;LERCHUNDI CHRISTINE;;45'38'';Veteran 1 F
115;JAOUI YOUNES;BRUGES RESPIRE...;45'42'';Veteran 2 H
116;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;45'52'';Veteran 2 F
117;DETCHERRY JULIEN;;46'02'';Veteran 1 H
118;BELLERMANN JOERN;;46'03'';Veteran 1 H
119;FAURE FABRICE;;46'05'';Veteran 1 H
120;GALY JULIETTE;;46'16'';Veteran 1 F
121;LEJEUNE BERTRAND;;46'19'';Senior H
122;DUCASSE JULIEN;;46'21'';Senior H
123;BAUDELOT LAURENT;;46'22'';Senior H
124;HILMOINE KEVIN;;46'24'';Senior H
125;PROUTEAU GAEL;;46'36'';Senior H
126;TERRIEN CECILE;;46'43'';Veteran 2 F
127;BERTON HELENE;;46'47'';Veteran 1 F
128;BARRIERE STEPHANIE;;46'50'';Senior F
129;GARRIGUE LAURENT;;46'50'';Veteran 1 H
130;LANDREAU JEREMIE;;46'52'';Senior H
131;BASTIAT CYRIL;;47'00'';Senior H
132;PERE ARNAUD;;47'01'';Senior H
133;PERE AUDE;AS LIBOURNE*;47'01'';Senior F
134;TAUZIET FREDERIC;TAUZIET;47'07'';Veteran 2 H
135;PILLOT HELENE;CLUB IBM FRANCE;47'09'';Veteran 1 F
136;GERARD ANTHONY;;47'11'';Senior H
137;LECOMTE MICHEL;COURIR A AUDENGE;47'23'';Veteran 3 H
138;ARTIGUES MAX;;47'28'';Espoir H
139;VERGARA JIMMY;;47'30'';Senior H
140;VAILLANT YVES;COURIR A AUDENGE;47'32'';Veteran 1 H
141;GUYONNAUD CAROLE;COURIR A AUDENGE;47'33'';Veteran 1 F
142;ROY LOIC;AS LIBOURNE*;47'36'';Veteran 1 H
143;VOTION PATRICK;S/L A.L.T.E.A.;47'36'';Veteran 2 H
144;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;47'36'';Veteran 1 H
145;COLLAUDIN FRANCOIS;;47'39'';Veteran 3 H
146;MAS NICOLAS;;47'43'';Senior H
147;GRAVAUD PHILIPPE;ATHLETISME NORD BASSIN*;47'48'';Veteran 2 H
148;MOZAS CLEMENT;;47'48'';Junior H
149;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;47'53'';Veteran 4 H
150;JUZANX DAVID;;47'56'';Veteran 1 H
151;KHATCHADOURIAN CHRISTOPHE;CHRISTOPHE;48'01'';Veteran 1 H
152;GUILHEMAT ROBERT;COURIR A AUDENGE;48'07'';Veteran 3 H
153;DECOCK JEREMY;;48'10'';Senior H
154;SORRENTINO SEBASTIEN;RENAULT COTE D ARGENT GROUPE E;48'11'';Senior H
155;ALVES JACINTA;;48'12'';Veteran 2 F
156;DUFOUR CHRISTOPHE;;48'13'';Veteran 1 H
157;DUBOIS WILLIAM;RENAULT COTE D ARGENT GROUPE E;48'24'';Senior H
158;HANNE CEDRIC;;48'28'';Veteran 1 H
159;CANDILLIER LAURENT;;48'45'';Veteran 3 H
160;TARTARIN TEDDY;;48'47'';Senior H
161;GAUBERT CLARA;;48'57'';Espoir F
162;GATE JEAN-LUC;COURIR A AUDENGE;48'58'';Veteran 2 H
163;DARTHIAIL LAURENT;RUNNING LANTON;49'02'';Veteran 2 H
164;LE CORRE MATHILDE;;49'11'';Senior F
165;PETRONE VICTOR;;49'19'';Veteran 2 H
166;PIERRE MARCEL;;49'26'';Veteran 4 H
167;CEVAER XAVIER;;49'28'';Senior H
168;SARRO MATHILDE;;49'31'';Senior F
169;SOULET MICHEL;SOULET PERRY ALINS;49'33'';Veteran 2 H
170;LEBESNERAIS MICHEL;UNADEV - HANDISPORT;49'46'';Veteran 2 H
171;FEUILLET EMILIEN;;49'47'';Senior H
172;ROUSSEL ERIC;;49'48'';Veteran 2 H
173;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;49'52'';Veteran 3 H
174;DESYLLAS ALEXIS;;49'59'';Senior H
175;LEVASSEUR PATRICK;;50'01'';Veteran 3 H
176;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;50'06'';Veteran 3 F
177;DE VECCHI CLEMENT;;50'11'';Senior H
178;TORRES JEAN-MARIE;RENAULT COTE D ARGENT GROUPE E;50'15'';Veteran 2 H
179;LECCLECH MORGAN;;50'19'';Senior H
180;GUIGNEAU FLORIMOND;;50'28'';Senior H
181;LEFEVRE CHRISTOPHE;;50'42'';Veteran 1 H
182;CAUBIT JEAN-MICHEL;;50'45'';Veteran 3 H
183;MILLOT GAUTHIER;;50'47'';Veteran 1 H
184;CHATAGNE MONIQUE;ALAIN HOMME CHATAGNE;50'48'';Veteran 2 F
185;AGUERRE HELENE;CHRISTOPHE;50'55'';Veteran 1 F
186;BERNUES JEAN;RUNNING LANTON;51'02'';Veteran 4 H
187;DIEU BAPTISTE;LES GALOPINS DE GUYENNE;51'07'';Senior H
188;LE BLEVEC JOHANN;;51'12'';Senior H
189;PIOVESAN STEPHANE;;51'14'';Veteran 1 H
190;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;51'15'';Veteran 1 F
191;VALLADON BRUNO;ATHLETISME NORD BASSIN*;51'18'';Veteran 2 H
192;SEBBANE VIRGINIE;S/L ASPTT LIBOURNE;51'25'';Veteran 1 F
193;MANGIN ANDRE;;51'31'';Veteran 4 H
194;VERGARA PATRICE;;51'39'';Veteran 2 H
195;SANCHEZ PIERRE;;51'47'';Senior H
196;MICHIELS OLIVIA;;52'00'';Senior F
197;GATIEN EVA;AS LIBOURNE*;52'11'';Veteran 1 F
198;BOURGADIEU J-PIERRE;;52'21'';Veteran 3 H
199;DUTIL JOEL;LES GALOPINS DE GUYENNE;52'26'';Veteran 4 H
200;OSIECKI VANINA;;52'29'';Veteran 1 F
201;LARRIEU LAURENT;;52'40'';Veteran 2 H
202;LASCAUX JONATHAN;;52'46'';Senior H
203;MEGRAUD ISABELLE;CLUB IBM FRANCE;52'50'';Veteran 2 F
204;MORALES DOMINIQUE;;52'51'';Veteran 2 H
205;BELAIR EMMANUEL;US TALENCE*;52'56'';Senior H
206;GERMAIN PASCALE;S/L UA GUJAN-MESTRAS;52'58'';Veteran 2 F
207;CORLAY FRANCK;;53'05'';Veteran 1 H
208;JUZANX MURIEL;;53'05'';Veteran 1 F
209;ABEL DE GOES LINA;;53'10'';Veteran 1 F
210;HERTMANNI SANDRINE;;53'11'';Veteran 1 F
211;JULLION WILFRIED;;53'16'';Veteran 1 H
212;YILDIRIM GUNAY;;53'18'';Veteran 1 H
213;THEPAULT FANNY;;53'19'';Senior F
214;FLEURY CEDRIC;;53'24'';Senior H
215;DUPRAT ALBERT;;53'35'';Veteran 3 H
216;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME*;53'36'';Veteran 3 H
217;DUPEYRON MICHAEL;;53'37'';Senior H
218;FERRIERES CELINE;RENAULT COTE D ARGENT GROUPE E;53'40'';Senior F
219;DORNON KARINE;RENAULT COTE D ARGENT GROUPE E;53'46'';Veteran 1 F
220;SUILS XAVIER;ATHLETISME NORD BASSIN*;53'48'';Veteran 2 H
221;CAYLA CHRISTOPHE;;53'58'';Veteran 1 H
222;ALINS FRANCOIS;SOULET PERRY ALINS;54'02'';Veteran 2 H
223;BALDIN JACKY;;54'04'';Veteran 4 H
224;MIKELBRENCIS DAMIEN;;54'08'';Senior H
225;DETCHERRY GAELLE;;54'15'';Senior F
226;MARIE CORALIE;;54'16'';Senior F
227;BORDESSOULE NATHALIE;;54'27'';Veteran 2 F
228;TESSIER BORIS;;54'34'';Veteran 1 H
229;SALLEFRANQUE CHRISTIAN;;54'37'';Veteran 3 H
230;CUVIER ALAIN;;54'39'';Veteran 2 H
231;FAURE MYRIAM;;54'39'';Senior F
232;ZANZI FREDERIC;TEAM ZANZI;54'40'';Veteran 1 H
233;DESTANNE PHILIPPE;RENAULT COTE D ARGENT GROUPE E;54'44'';Veteran 1 H
234;LEROY-PASQUET ELYSE;ES BLANQUEFORT;54'46'';Senior F
235;BATIFOL LOLA;;54'55'';Senior F
236;BROUX FLORIAN;;55'00'';Senior H
237;SARLANDE MARINA;;55'05'';Veteran 1 F
238;THOMAS LAURENT;;55'07'';Veteran 2 H
239;SOUSSELIER BEATRICE;S/L A.L.T.E.A.;55'13'';Veteran 3 F
240;MATHONNEAU RICHARD;ARES RUN TEAM;55'16'';Veteran 2 H
241;LAC SEBASTIEN;RENAULT COTE D ARGENT GROUPE E;55'19'';Senior H
242;OGER NADEGE;;55'19'';Veteran 1 F
243;MUNOS ANDRE;;55'19'';Veteran 4 H
244;LANDREAU LOUIS-MARIE;;55'23'';Veteran 2 H
245;LANTRES GILLES;;55'26'';Veteran 1 H
246;ROUBY JULIEN;;55'32'';Senior H
247;SANTACREU REGIS;;55'37'';Veteran 1 H
248;BORDESSOULE JEAN-LOUIS;;55'39'';Veteran 3 H
249;GRASSET MORGANE;;55'54'';Senior F
250;GUAQUIER PASCAL;TEAM RESTO;56'04'';Veteran 2 H
251;MOULIN AURORE;;56'22'';Senior F
252;MARTIN SERGE;ATHLETISME NORD BASSIN*;56'41'';Veteran 2 H
253;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;56'43'';Veteran 3 H
254;GIRARDEAU STEPHANE;;56'46'';Veteran 2 H
255;LEVRAULT AUDREY;;56'50'';Senior F
256;SOULET QUITTERIE;SOULET PERRY ALINS;56'54'';Veteran 1 F
257;SICHERE CAROLE;RUNNING LANTON;57'02'';Veteran 1 F
258;AUBARD CHRISTOPHE;;57'09'';Veteran 1 H
259;MAUDUIT ANNE-SOPHIE;S/L UA GUJAN-MESTRAS;57'17'';Veteran 1 F
260;RIBOWSKY ESTELE;US TALENCE*;57'20'';Veteran 1 F
261;MARCHAND CLEMENCE;;57'26'';Senior F
262;SALABERRY CEDRIC;;57'29'';Veteran 1 H
263;BUISSON JEANNE;;57'34'';Senior F
264;LEGLISE NATHALIE;;57'37'';Veteran 2 F
265;ROMOEUF FRANCOIS;;58'00'';Veteran 2 H
266;BECHT MATHILDE;;58'04'';Senior F
267;DESPLAT GEOFFREY;;58'09'';Senior H
268;MALLET FABRICE;S/L A.L.T.E.A.;58'13'';Veteran 1 H
269;MAGUER YOAN;;58'14'';Senior H
270;EHRET SARAH;;58'16'';Senior H
271;GRAVAUD CELINE;ARES RUN TEAM;58'18'';Veteran 1 F
272;PETITGAS LUDIVINE;;58'18'';Senior F
273;JESSIN GUILLAUME;TEAM RESTO;58'25'';Veteran 1 H
274;JESSIN AUDE;TEAM RESTO;58'26'';Veteran 1 F
275;COTAT VALLEJOS LUCER CAROLINA;ES BLANQUEFORT;58'32'';Senior F
276;FONTAGNE CHRYSTELE;;58'36'';Veteran 1 H
277;GRACIA BADIOLA ESTIBALIZ;;58'36'';Senior F
278;HALGAND ISABELLE;;59'07'';Veteran 2 F
279;BAZIN ANNE;BORDEAUX ATHLE*;59'11'';Veteran 2 F
280;POUPON NATHALIE;;59'13'';Veteran 2 F
281;DUBOIS JEREMY;;59'39'';Senior H
282;GUILLOT CELINE;;59'44'';Veteran 1 H
283;GANDON KARINE;;59'45'';Veteran 1 F
284;GUERNE CRISTINE;;59'47'';Veteran 4 H
285;ARLANDIS GERARD;COURIR A AUDENGE;59'49'';Veteran 2 H
286;BEQUET JULIEN;;59'57'';Senior H
287;NIVET FRANCOISE;RENAULT COTE D ARGENT GROUPE E;1h00'01'';Veteran 1 H
288;LEMIRE SOPHIE;;1h00'01'';Veteran 1 F
289;CALABOZO AUGUSTIN;;1h00'23'';Espoir H
290;PIQUET EMMANUELLE;ES BLANQUEFORT;1h00'24'';Veteran 1 F
291;COURDILLE LAURE;AIR CUBE;1h00'25'';Veteran 1 F
292;JANSONIE CAROLE;;1h00'33'';Veteran 1 F
293;BAZIN CLAIRE;;1h00'35'';Senior F
294;FOURCADE PATRICE;RENAULT COTE D ARGENT GROUPE E;1h00'44'';Veteran 2 H
295;CHARBIT MYRIAM;;1h00'58'';Veteran 1 F
296;GREMARE ROSINE;;1h01'15'';Veteran 3 F
297;JULIEN CHRISTINE;;1h01'17'';Veteran 1 F
298;MELE ALEXANDRE;;1h01'19'';Senior H
299;VAUGIER LAETITIA;;1h01'19'';Veteran 1 F
300;GREMARE AGATHE;;1h01'22'';Senior F
301;KERAMPRAN PATRICK;;1h01'41'';Veteran 2 H
302;LOPEZ FREY BRUNA;;1h01'46'';Veteran 2 F
303;LOBRY MICHEL;BISCARROSSE OLYMPIQUE;1h01'47'';Veteran 3 H
304;PONSIN CELIA;;1h02'09'';Senior F
305;BALINT FRANCOIS;;1h02'12'';Veteran 3 H
306;BETEILLE ANNE-MARIE;BISCARROSSE OLYMPIQUE;1h02'45'';Veteran 4 F
307;BETEILLE PIERRE;BISCARROSSE OLYMPIQUE;1h02'46'';Veteran 4 H
308;CHALOT JEROME;;1h02'54'';Veteran 1 H
309;ROULOT AUDE;;1h02'54'';Veteran 1 F
310;ROULOT CHRISTOPHE;;1h02'55'';Veteran 1 H
311;ZANZI JULIETTE;TEAM ZANZI;1h03'21'';Espoir F
312;MAURIAL SANDRINE;ARES RUN TEAM;1h03'23'';Veteran 1 F
313;LABORDE VIRGINIE;;1h03'41'';Senior F
314;MOZAS MARGOT;;1h04'06'';Espoir F
315;MOZAS STEPHANE;;1h04'07'';Veteran 1 H
316;MATHONNEAU KARINE;ARES RUN TEAM;1h04'14'';Veteran 1 F
317;MARQUES DELPHINE;;1h04'54'';Espoir F
318;BRIALIX SYLVIE;;1h06'05'';Veteran 1 F
319;MONTAGNIER CHRISTELLE;;1h06'59'';Veteran 1 F
320;RICHARD THIERRY;AS ST MEDARD;1h07'14'';Veteran 1 H
321;JACINTO LINDA;;1h07'28'';Senior F
322;DE MIRAS STEPHANIE;;1h08'01'';Veteran 1 F
323;DESAGULIER SOIZIC;;1h08'25'';Senior F
324;COMA ROSE;;1h09'52'';Veteran 4 F
325;MOINE PHILIPPE;AIR CUBE;1h10'03'';Veteran 1 H
326;PLANTEY MARIE-NOELLE;;1h15'46'';Veteran 1 F
327;GIROIRE CORINNE;CA VILLENAVE D'ORNON;1h16'26'';Veteran 1 F
