RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;25'27'';Senior H
2;HERVE SYLVAIN;BORDEAUX ATHLE*;25'55'';Senior H
3;MOGES YOHANNES;;26'10'';Senior H
4;DESPUJOLS ERIC;;26'13'';Veteran 1 H
5;DETREZ BENJAMIN;US ET CULTURELLE SAUCATAISE;26'22'';Senior H
6;FAURE THOMAS;;26'52'';Cadet H
7;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;26'54'';Cadet H
8;BERTHAUD KEVIN;CA VILLENAVE D'ORNON;27'02'';Senior H
9;LAGUIAN NICOLAS;SA MERIGNAC;27'11'';Senior H
10;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;27'16'';Veteran 1 H
11;CORBET KEVIN;;27'30'';Senior H
12;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;27'44'';Senior F
13;VENNE NICOLAS;STADE DE VANVES;27'58'';Veteran 1 H
14;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME*;28'09'';Veteran 1 H
15;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;28'27'';Veteran 2 H
16;PAYS NICOLAS;;28'32'';Senior H
17;LHARIDON CLEMENT;;28'36'';Espoir H
18;DELAS MATHIEU;CA PORTETS;28'51'';Senior H
19;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME*;28'54'';Veteran 1 H
20;CUILLIERE MICHEL;SA MERIGNAC;29'11'';Veteran 2 H
21;MONTAGUT JESSIE;;29'19'';Veteran 1 F
22;GARCIA DAVID;;29'20'';Veteran 1 H
23;MATE GERARD;;29'20'';Veteran 2 H
24;CAZEMAJOU DAVID;;29'21'';Veteran 1 H
25;MAIRE PATRICK;;29'24'';Veteran 1 H
26;STIRNEMANN THIERRY;;29'31'';Veteran 1 H
27;PINTO DE BARROS MANUEL;;29'51'';Veteran 1 H
28;ANTOINE JEREMY;;29'57'';Senior H
29;SIMON ERIC;CA VILLENAVE D'ORNON;30'02'';Veteran 1 H
30;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;30'05'';Senior F
31;LE ROUX STEPHANE;S/L LEOGNAN ATHLETISME;30'14'';Veteran 1 H
32;STRATTA CHRISTOPHE;;30'28'';Senior H
33;VIARD ROMAIN;;30'34'';Senior H
34;LYNCH DERMOT;;30'41'';Senior H
35;HEMON ROBIN;;30'45'';Cadet H
36;LAPLAGNE GUILLAUME;;30'46'';Senior H
37;CARON CHRISTOPHE;US ET CULTURELLE SAUCATAISE;30'52'';Veteran 1 H
38;ESSALHI AMINE;;31'03'';Senior H
39;DELAS JULIEN;;31'05'';Senior H
40;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;31'10'';Senior H
41;MARTY JEREMIE;;31'14'';Senior H
42;BERTHOU VALENTIN;;31'17'';Cadet H
43;BAUZEDAT FABIEN;LES GUEDINS;31'20'';Senior H
44;CARUSO ADRIEN;CARUSO;31'24'';Cadet H
45;CIEUTAT FLORENT;;31'33'';Veteran 1 H
46;RAGON ALBAN;;31'36'';Junior H
47;PAYS LUC;;31'40'';Veteran 2 H
48;MENDEZ DAMIEN;;31'47'';Senior H
49;CORAZZA BORIS;;31'47'';Senior H
50;BERNARDI DENIS;;31'52'';Senior H
51;LATAPY THIBAULT;;32'04'';Veteran 1 H
52;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;32'09'';Veteran 1 H
53;JEANNEY PHILIPPE;;32'10'';Veteran 1 H
54;BON OLIVIER;;32'12'';Veteran 1 H
55;LOHIER GREGORY;SCAP CADAUJAC;32'15'';Veteran 1 H
56;CARMAGNAC CHRISTOPHE;ATHLETIQUE CLUB REOLAIS;32'22'';Veteran 1 H
57;CARMAGNAC CATHERINE;ATHLETIQUE CLUB REOLAIS;32'22'';Veteran 1 F
58;BECK TEDDY;;32'28'';Senior H
59;BOUE JEAN-PHILIPPE;;32'39'';Veteran 1 H
60;CIPRIAN LOIC;;32'40'';Senior H
61;DELMARRE NATHAN;;32'47'';Cadet H
62;FERRAND AURELIEN;US TALENCE*;32'52'';Senior H
63;LARQUERE DOMINIQUE;;32'56'';Senior H
64;BERTHOU DAVID;;33'08'';Veteran 1 H
65;COUTURIER PASCAL;BEC LEOGNAN*;33'09'';Veteran 3 H
66;PALEIX LAURE;;33'12'';Senior F
67;MARQUES DANIEL;;33'16'';Veteran 2 H
68;PAOLI THIERRY;;33'18'';Veteran 2 H
69;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;33'19'';Cadet H
70;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;33'22'';Veteran 3 H
71;VALTON BENOIT;;33'26'';Veteran 1 H
72;KARPINSKI PATRICE;CLUB IBM FRANCE;33'34'';Veteran 3 H
73;LEGAT ALEXANDRE;;33'39'';Veteran 1 H
74;DEBES THOMAS;SEMENS CYCLING TEAM;33'44'';Senior H
75;MOREAU JEREMY;;33'45'';Senior H
76;DOUET RAPHAEL;;34'01'';Veteran 1 H
77;CONTIS JEAN-LUC;;34'06'';Veteran 2 H
78;SERNOT MELVIN;;34'09'';Espoir H
79;RUGGIERO MAXIME;;34'09'';Cadet H
80;JEAN AURELIEN;;34'09'';Senior H
81;BOURON FLORIAN;AIR CUBE;34'18'';Senior H
82;BONNEVAL YANNICK;;34'19'';Senior H
83;LACUBE MEDDY;;34'20'';Senior H
84;DUBAN ROMARIN;;34'25'';Senior H
85;DUBLANC GUILLAUME;;34'28'';Senior H
86;BERTON HELENE;;34'29'';Veteran 1 F
87;ZAIRI BRAHIM;;34'30'';Senior H
88;GATEUIL HERVE;;34'40'';Veteran 2 H
89;FITZSIMONS JUAN KENT;;34'47'';Veteran 1 H
90;PERCEVAULT QUENTIN;;34'53'';Senior H
91;CHEMINEAU RAGON VALERIE;;34'55'';Veteran 1 F
92;DUBREY CLEMENT;;35'09'';Cadet H
93;PALLARUDO ANGEL;;35'10'';Senior H
94;REMAZEILLES DOMINIQUE;;35'10'';Veteran 2 H
95;HELARY GERALD;;35'17'';Senior H
96;CARUSO PIERRE;CARUSO;35'23'';Veteran 2 H
97;AZAMA SYLVIE;;35'28'';Senior F
98;BRIEST GAUTHIER;;35'29'';Veteran 1 H
99;JASPART VALERIE;;35'29'';Veteran 1 F
100;GUILLAUT CORINNE;;35'32'';Veteran 1 F
101;GOBINAUD THIERRY;;35'33'';Veteran 2 H
102;BARBOT NOAM;;35'35'';Veteran 1 H
103;CONSTANT CLAUDE;;35'38'';Veteran 3 H
104;PEREZ MICKAEL;PETIT BASQUE;35'38'';Senior H
105;CIEUTAT CYRIL;;35'40'';Veteran 1 H
106;ALVAREZ ALEXIS;;35'44'';Senior H
107;BENTEJAC JEAN YVES;;35'44'';Veteran 3 H
108;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;35'48'';Veteran 1 H
109;BAZIRE BAPTISTE;;35'49'';Senior H
110;POMMIER THIERRY;;35'49'';Veteran 2 H
111;CANIZARES JEAN PHILIPPE;;35'49'';Veteran 2 H
112;WOJCIESZONAK JACQUES;CHU BORDEAUX;35'51'';Veteran 3 H
113;CAUMONT PAUL;;35'58'';Senior H
114;AUZERAL LAURENT;;36'00'';Veteran 1 H
115;PARROU LAURENT;;36'00'';Veteran 1 H
116;CAUBIT JEAN MICHEL;;36'06'';Veteran 3 H
117;TREGUIER ROGER;CLUB IBM FRANCE;36'09'';Veteran 4 H
118;DELPLANQUE JULIEN;;36'15'';Senior H
119;SAIGET CASSANDRA;;36'17'';Senior F
120;JACQUES AURELIEN;;36'22'';Senior H
121;MARTIN JEAN CLAUDE;;36'29'';Veteran 3 H
122;CEYROLLE JOFREY;;36'29'';Cadet H
123;BISSIERES MARYLISE;;36'30'';Veteran 3 F
124;IRIARTE CHRISTIAN;US ET CULTURELLE SAUCATAISE;36'33'';Veteran 1 H
125;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;36'43'';Veteran 2 F
126;WARIN THOMAS;;36'49'';Espoir H
127;LALANNE FABIEN;;36'55'';Veteran 1 H
128;AGGOUN GEORGES;;37'00'';Veteran 2 H
129;MARTIN JEAN MARIE;;37'02'';Veteran 2 H
130;CAMARA H PHILIPPE;;37'11'';Senior H
131;NORMANDIN XAVIER;SCAP CADAUJAC;37'17'';Veteran 2 H
132;TROUVE SEBASTIEN;;37'18'';Senior H
133;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;37'25'';Senior F
134;BOISSEAU ANTOINE;;37'29'';Senior H
135;GOUBAND MORGAN;;37'35'';Senior H
136;BAUER - BEYRAND STEPHANIE;;37'41'';Veteran 1 F
137;MONTRE GEORGES;;37'43'';Veteran 4 H
138;THIBAL JEAN-LAURENT;;37'44'';Veteran 1 H
139;COUDERT CYRIL;;37'44'';Veteran 1 H
140;LAUBAL ROMAIN;;37'45'';Senior H
141;MARTIN ALEXIS;;37'45'';Espoir H
142;CHAUMONT PIERRE;CLUB IBM FRANCE;37'47'';Veteran 3 H
143;RAYNAUD FABIEN;;37'47'';Senior H
144;BERROUET NADIA;;38'03'';Veteran 1 F
145;DESPUJOL JEAN-PHILIPPE;;38'04'';Veteran 1 H
146;GUERIN NICOLAS;;38'05'';Senior H
147;LIBAT FABRICE;;38'08'';Veteran 1 H
148;SASTRE LIONEL;;38'12'';Veteran 3 H
149;FOURTEAU SYLVIE;;38'12'';Veteran 1 F
150;MENANTEAU BERTRAND;;38'13'';Veteran 1 H
151;CORDIER DAVID;;38'23'';Veteran 1 H
152;DEGANO CHRISTOPHE;CA PORTETS;38'24'';Veteran 1 H
153;LAVILLE MARION;;38'25'';Senior F
154;BRAMAUD CHRISTEL;;38'26'';Veteran 2 F
155;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;38'29'';Senior F
156;QUARANTE YANN;;38'31'';Veteran 1 H
157;CAMPERGUE FCORINNE;CHRISTOPHE CAMPERGUE;38'32'';Veteran 2 F
158;DUBORG MICKAEL;;38'32'';Veteran 1 H
159;MONNET ALAIN;;38'34'';Veteran 3 H
160;LASSALLE MARIE;;38'39'';Senior F
161;LESCARRET ELODIE;;38'40'';Senior F
162;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;38'44'';Veteran 3 F
163;CASTEL JEAN-PHILIPPE;;38'51'';Veteran 2 H
164;SOURIC CORINNE;STADE LANGONNAIS ATHLETISME*;38'51'';Veteran 2 F
165;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;38'55'';Veteran 1 F
166;PFEIFER ALEXIS;;38'59'';Senior H
167;MARQUETTE CECILE;;39'00'';Senior F
168;KRESSMANN ETIENNE;;39'14'';Veteran 1 H
169;DWLEESCHAUVER EMMANUELLE;S/L LEOGNAN ATHLETISME;39'15'';Veteran 1 F
170;DASSIE CHRISTOPHE;;39'19'';Veteran 1 H
171;QUILLET MARIE;;39'20'';Senior F
172;CHAMPAGNE CAROLE;;39'21'';Veteran 2 F
173;BADIE PATRICK;S/L LEOGNAN ATHLETISME;39'27'';Veteran 3 H
174;BATIFOL LOLA;;39'34'';Senior F
175;COLLOBERT CHRISTOPHE;;39'35'';Veteran 2 H
176;PINEL GUILLAUME;;39'36'';Veteran 1 H
177;BAILLET FABRICE;;39'41'';Veteran 2 H
178;MOUSTIE SABRINA;;39'41'';Senior F
179;FROVILLE JEROME;;39'49'';Veteran 1 H
180;SIMON VERONIQUE;;39'50'';Veteran 1 F
181;BOUTEILLE FLORENCE;US ET CULTURELLE SAUCATAISE;39'57'';Veteran 1 F
182;COURTADE VALERIE;RAPETOU;39'58'';Veteran 1 F
183;REBILLOUT CAROLINE;;39'58'';Senior F
184;BURIN OLIVIER;CA VILLENAVE D'ORNON;39'59'';Senior H
185;SORE BERENICE;CA VILLENAVE D'ORNON;40'00'';Veteran 1 F
186;LAVILLE MICHEL;;40'01'';Veteran 3 H
187;MAZAUD LAETITIA;;40'01'';Veteran 1 F
188;PINELLE PHILIPPE;;40'03'';Veteran 2 H
189;LACOURTY LAURENT;FASTOCH33;40'07'';Veteran 1 H
190;AUROUX AUDREY;;40'07'';Veteran 1 F
191;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;40'09'';Veteran 3 H
192;OURMIERES FRANCIS;;40'13'';Veteran 3 H
193;DEZERT JEROME;;40'14'';Senior H
194;DA-SILVA JONATHAN;CA VILLENAVE D'ORNON;40'14'';Senior H
195;DROCHON CLAIRE;;40'15'';Senior F
196;ROSSI STEPHANE;;40'20'';Veteran 1 H
197;COUTREAU-CLAUDE STEPHANIE;;40'21'';Senior F
198;COUTREAU JEAN-MARIE;;40'21'';Veteran 3 H
199;BAUCHOT AUGUSTIN;;40'28'';Junior H
200;NGUYEN CONG VIEN STEPHANIE;;40'30'';Veteran 1 F
201;COUTREAU-LOUIS PAULINE;;40'31'';Senior F
202;FEUILLARD ERIC;;40'33'';Veteran 1 H
203;SALLES JEAN PIERRE;;40'36'';Veteran 4 H
204;LESSIRE CHRISTINE;;40'36'';Veteran 1 F
205;LATAPPY REMI;;40'42'';Veteran 2 H
206;HILBERT GHISLAINE;;40'43'';Veteran 2 H
207;SEBASTIANELLI NICOLAS;;40'45'';Senior H
208;VERSANNE BENOIT;;40'47'';Veteran 2 H
209;GINAILHAC FRANCOIS;;40'48'';Veteran 2 H
210;VIOT PHILIPPE;;40'48'';Espoir H
211;DANTAN LUDOVIC;;40'49'';Veteran 1 H
212;MORAND SOPHIE;S/L LEOGNAN ATHLETISME;40'50'';Senior F
213;CAILLAUD ESTELLE;S/L LEOGNAN ATHLETISME;40'50'';Veteran 1 F
214;BELLAY GERALDINE;;40'54'';Veteran 1 F
215;CHAUVET CLAUDE;UBM RUN AND CO;40'55'';Veteran 4 H
216;MILLET CAROLINE;;40'57'';Senior F
217;MENANTEAU TRISTAN;;40'58'';Espoir H
218;SOULET CAROLINE;;40'59'';Veteran 1 F
219;MARASCALCHI MARION;SEMENS CYCLING TEAM;40'59'';Senior F
220;CLAVERIE MARION;;41'01'';Senior F
221;CLAVERIE ALICE;;41'02'';Senior F
222;COCHET ANTOINE;;41'02'';Veteran 1 H
223;NOTELLE-MAIRE BENEDICTE;;41'03'';Veteran 1 F
224;WINDHORST MATHIEU;;41'03'';Senior H
225;PAILLIES MARCELLE;;41'10'';Veteran 3 F
226;LIBAT FABRICE;;41'11'';Veteran 1 H
227;GOUPIL MICKAEL;US ET CULTURELLE SAUCATAISE;41'17'';Veteran 1 H
228;BRUGEL STEPHANE;;41'25'';Veteran 1 H
229;LATAPPY CHRISTINE;;41'29'';Veteran 2 F
230;IZQUIERDO-BUY THOMAS;;41'32'';Senior H
231;BOURROUSSE ELISA-JEANNE;US ET CULTURELLE SAUCATAISE;41'34'';Cadet F
232;DELPLANQUE CASSIOPEE;;41'34'';Senior F
233;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;41'35'';Veteran 2 H
234;BAUDET MALLORY;;41'42'';Veteran 1 F
235;OURMIERES STEPHANIE;;41'42'';Veteran 1 F
236;MARTIN JEAN-PIERRE;;41'48'';Veteran 3 H
237;DARCOS ROMAIN;;41'50'';Senior H
238;LACOSTE BERNARD;;41'53'';Veteran 2 H
239;PAYS MARINE;;41'56'';Espoir F
240;GOUIN EMILIE;STADE LANGONNAIS ATHLETISME*;41'58'';Senior F
241;THALUET EMMA;;41'59'';Senior F
242;CAPDEPONT MONIQUE;CHU BORDEAUX;42'03'';Veteran 3 F
243;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;42'11'';Veteran 3 H
244;MENANTEAU KEVIN;;42'13'';Senior H
245;DEL GRATTA GILLES;S/L ATHLE SANTE GRADIGNAN;42'17'';Veteran 2 H
246;ESTEVES PAULINE;;42'19'';Senior F
247;LATAPPY LAURE;;42'20'';Espoir F
248;RESET ALAIN;;42'25'';Veteran 1 H
249;MONT NICOLAS;;42'26'';Senior H
250;DEYSIEUX ALEXANDRA;;42'27'';Senior F
251;MENEGUZ GREGORY;;42'27'';Senior H
252;CLEMOT OPHELIE;;42'28'';Senior F
253;ALLARD BENOIT;;42'31'';Senior H
254;CESARION ALLISON;;42'32'';Senior F
255;FREOUR MARIE;;42'36'';Veteran 1 F
256;CHATEL SYLVE;;42'37'';Veteran 2 F
257;LONGEAU AURELIE;;42'37'';Senior F
258;PELLETIER AXELLE;CA VILLENAVE D'ORNON;42'40'';Senior F
259;CANIZARES MARIE ELVIRE;;42'47'';Veteran 2 F
260;ESNIOL GREG;;42'47'';Veteran 1 H
261;COMTE PERRINE;US ET CULTURELLE SAUCATAISE;42'49'';Junior F
262;BORIES SANDRINE;;42'49'';Veteran 1 F
263;PLOURABOUE GERALDINE;;42'51'';Senior F
264;PAOLINI PHILIPPE;US TALENCE*;42'55'';Veteran 3 H
265;VIALA SONIA;;43'01'';Senior F
266;BASCOU JACQUES;;43'12'';Veteran 3 H
267;LEMERCIER CELINE;;43'15'';Veteran 1 F
268;THEBOEUF AUDREY;;43'17'';Veteran 1 F
269;RESET FABIENNE;;43'18'';Veteran 1 F
270;BURMEISTER HEIKE;;43'19'';Veteran 2 F
271;CHARNAY MURIELLE;US ET CULTURELLE SAUCATAISE;43'25'';Veteran 1 F
272;NOIZEE CLAIRE;;43'34'';Veteran 1 F
273;BOIS ALICE;;43'34'';Veteran 1 F
274;CALOT RAYMOND;;43'36'';Veteran 4 H
275;SACCON GERALDINE;;43'42'';Senior F
276;SIBIRIL SYLVIE;;43'47'';Veteran 1 F
277;FLAMBARD PATRICK;DBS;43'52'';Veteran 3 H
278;HOLTON GAELLE;;43'54'';Veteran 1 F
279;MALLET JEAN-LOUIS;;43'57'';Veteran 2 H
280;ROZUEL CECILE;CA VILLENAVE D'ORNON;43'57'';Veteran 1 F
281;PERIZ MICHELE;CA VILLENAVE D'ORNON;43'57'';Veteran 1 F
282;BOURG PIERRE;FAMILLE;44'01'';Veteran 4 H
283;FLAMBARD ISABELLE;DBS;44'02'';Veteran 3 F
284;JOANDET CAROLINE;;44'11'';Veteran 2 F
285;LAURENT SYLVIE;;44'13'';Veteran 1 F
286;MAZET MURIEL;;44'14'';Veteran 1 F
287;ZELE SANDRINE;;44'16'';Veteran 1 F
288;MOULIN NATHALIE;;44'17'';Veteran 1 F
289;VEZIN MAEVA;;44'22'';Senior F
290;RUIZ DE EGUINO OLGA;;44'27'';Veteran 3 F
291;LAGARDERE LOIC;;44'27'';Senior H
292;FERRE STEPHANIE;;44'28'';Veteran 1 F
293;HYVERNAUD JEAN-LUC;;44'29'';Veteran 1 H
294;DECONS MARYSE;;44'36'';Veteran 2 F
295;CHOJNACKI CORALIE;S/L UA GUJAN-MESTRAS;44'41'';Senior F
296;GASSIN CELINE;;44'43'';Veteran 1 F
297;BAHROUN LILA;;44'53'';Cadet F
298;ESNIOL OCEANE;;44'55'';Junior F
299;PAUTRIZEL CELINE;;44'57'';Senior F
300;AGBENU BELINDA;;44'59'';Senior F
301;LANGLOIS JUSTINE;;45'00'';Senior F
302;DANDY LAETITIA;;45'01'';Senior F
303;BORDES FREDERIC;;45'03'';Veteran 1 H
304;QUERO ALAIN;;45'04'';Veteran 1 H
305;COURBES PIRJO;;45'08'';Veteran 1 F
306;PATUREL MYRIAM;US ET CULTURELLE SAUCATAISE;45'12'';Veteran 1 F
307;LACOURTY MARIE;FASTOCH33;45'21'';Junior F
308;LACOURTY CAROLE;FASTOCH33;45'21'';Veteran 1 F
309;CREBEC JUSTINE;;45'24'';Senior F
310;GEORGES ESTELLE;;45'25'';Veteran 1 F
311;POLSTER PIERRE;;45'28'';Senior H
312;BERGIA CECILE;CA VILLENAVE D'ORNON;45'30'';Senior F
313;LOURY MARINE;;45'30'';Espoir F
314;LAPLAGNE CYRIELLE;;45'36'';Senior F
315;LAVILLE MIREILLE;;45'41'';Veteran 2 F
316;QUARANTA CAMILLE;;45'45'';Senior F
317;DANDY CLAIRE;;45'48'';Senior F
318;SAJOUS ROBERT;CLUB IBM FRANCE;45'54'';Veteran 4 H
319;FORET THIERRY;US ET CULTURELLE SAUCATAISE;45'58'';Veteran 2 H
320;BUCHOT PASCALE;LES BEAUTIRANAISES;46'01'';Veteran 1 F
321;CLAVERIE DOMINIQUE;;46'03'';Veteran 3 H
322;DEZERT AURELIE;;46'18'';Senior F
323;GEORGES AURELIE;;46'19'';Senior F
324;MARQUANT LAURE;CA VILLENAVE D'ORNON;46'20'';Veteran 1 F
325;DE CARVALHO GONCALVE SOLANGE;;46'32'';Veteran 1 F
326;MERCEUR ELODIE;;46'36'';Veteran 1 F
327;CHALOIN CELIA;;46'39'';Senior F
328;TURPAULT LUCIE;;46'47'';Senior F
329;BARBIER MARJORIE;;46'49'';Senior F
330;LAGARRIGUE CYRIL;;46'50'';Senior H
331;LIGER ADELINE;;46'52'';Senior F
332;FKIR SAMED;;46'52'';Senior H
333;MIMAR DOMINIQUE;;46'58'';Veteran 3 F
334;KANCEL MABILEAU NATHALIE;LES COLS VERT;47'04'';Veteran 2 F
335;MARQUES SABINE;;47'05'';Veteran 2 F
336;CAMUS ISABELLE;;47'07'';Veteran 2 F
337;WOJCIESZONAK MARIE-THERESE;CHU BORDEAUX;47'07'';Veteran 3 F
338;LEBAS ESTELLE;S/L ATHLE SANTE GRADIGNAN;47'07'';Veteran 1 F
339;CARRASSET CHRISTIANE;;47'09'';Veteran 3 F
340;GACHET KARINE;COPS;47'20'';Senior F
341;GAYRIN CELINE;;47'23'';Senior F
342;DESSANS KATRINE;S/L ATHLE SANTE GRADIGNAN;47'24'';Veteran 1 F
343;MONNEREAU SOPHIE;;47'29'';Senior F
344;DEFAYE CAROLINE;LES BEAUTIRANAISES;47'31'';Veteran 1 F
345;ROBIN GAELLE;LES BEAUTIRANAISES;47'31'';Senior F
346;BAHROUN MARIELLE;;47'38'';Veteran 1 F
347;RIMBAULT CHRISTEL;;47'48'';Veteran 1 F
348;POINTET JEAN-CLAUDE;;47'51'';Veteran 4 H
349;CLAVERIE AUDREY;;47'54'';Senior F
350;BUTON CARINE;;47'54'';Senior F
351;DELUGIN CHRISTOPHE;;47'55'';Senior H
352;PEYROT VINCENT;;47'58'';Veteran 1 H
353;BAUFRETON JEROME;;48'00'';Veteran 1 H
354;MONDON MARION;;48'01'';Senior F
355;MAZETIER JULIE;;48'04'';Senior F
356;LEGLISE MORGANE;;48'04'';Senior F
357;ANDRIAMASY LAINGOVDA;;48'06'';Senior F
358;DESTRUHAUT ANNIE;;48'09'';Veteran 3 F
359;LAPAIX YAEL;;48'12'';Veteran 1 H
360;DE CARVALHO ELODIE;;48'16'';Senior F
361;ANDENI AURELIE;;48'16'';Senior F
362;BONNEFOI ANOUCH;BONNEFOI;48'16'';Veteran 3 F
363;BALZARINI STEPHANIE;;48'19'';Senior F
364;GAUZERE JEAN MATHIEU;;48'20'';Senior H
365;CARON PATRICE;;48'20'';Veteran 2 H
366;BUTON CINDY;;48'21'';Senior F
367;BALZARINI CHRISTIAN;;48'26'';Veteran 3 H
368;SEGUELA EMILIE;LE HAUT DE LA BUTTE;48'27'';Senior F
369;IRIART CAMILLE;LE HAUT DE LA BUTTE;48'27'';Senior F
370;DELPECH CHRISTINE;;48'31'';Veteran 2 F
371;JALABERT CATHY;;48'32'';Veteran 1 F
372;HAPPIETTE CLAIRE;;48'32'';Senior F
373;ANTIEUL STEPHANIE;;48'37'';Senior F
374;TOUVRON STEPHANIE;;48'43'';Veteran 1 F
375;MAQUIGNON-GAUTIER STEPHANIE;S/L ATHLE SANTE GRADIGNAN;48'44'';Veteran 1 F
376;DAFF MYRIAM;;48'50'';Veteran 1 F
377;DOUGE CATHERINE;CA VILLENAVE D'ORNON;48'52'';Veteran 1 F
378;REIGT ALEXA;;48'55'';Senior F
379;SIBIRIL OLIVIER;;48'59'';Veteran 1 H
380;GUILLOT CELINE;;49'02'';Veteran 1 F
381;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;49'02'';Veteran 3 H
382;CADINOT CARINE;;49'03'';Veteran 1 F
383;BAUCHOT VALENTINE;;49'10'';Junior F
384;BIBIES STEPHANIE;;49'16'';Veteran 1 F
385;DEBORD MIREILLE;FAMILLE;49'20'';Veteran 3 F
386;PRIGENT ANNAIG;LES BEAUTIRANAISES;49'21'';Veteran 1 F
387;XICLUNA EMILIE;;49'32'';Senior F
388;COLAS JULIEN;;49'40'';Veteran 1 H
389;ABEIJON EDUARDO;LE HAUT DE LA BUTTE;49'40'';Senior H
390;CESA FREDERIQUE;LE HAUT DE LA BUTTE;49'40'';Senior F
391;BAJARD CHRISTELLE;COPS;49'54'';Veteran 1 F
392;IRIART XABI;LE HAUT DE LA BUTTE;49'55'';Veteran 1 H
393;ALEXIS MARIE-CHRISTINE;;49'59'';Veteran 2 F
394;DHE CECILE;;50'01'';Senior F
395;TASSART EUGENIE;;50'08'';Senior F
396;SAUVAGET ELISA;;50'08'';Senior F
397;CONDY CECILE;;50'21'';Veteran 1 F
398;DEHOUCK AURELIE;;50'27'';Senior F
399;FORT JULIE;;50'37'';Veteran 1 F
400;CHOJNACKI SABINE;;50'44'';Veteran 1 F
401;BACHELIER CHRISTELLE;;50'47'';Veteran 1 F
402;GALAND-DOMINGUEZ YOLANDE;;50'48'';Veteran 2 F
403;LATAPPY CLAIRE;;51'00'';Senior F
404;DANSIN VALERIE;;51'17'';Veteran 1 F
405;LAVIE AURELIE;;51'35'';Senior F
406;VINCENT JEAN CLAUDE;;51'48'';Veteran 3 H
407;RIPOND ERIC;;52'04'';Veteran 2 H
408;MARQUE ALEXIA;;52'31'';Senior F
409;GIROIRE CORINNE;CA VILLENAVE D'ORNON;53'07'';Veteran 1 F
410;CLAVERIE CAROLINE;PONDAURAT;53'11'';Senior F
411;BOULAIRE PIERRE;;53'11'';Veteran 1 H
412;SCHOTT VIRGINIE;;53'11'';Veteran 1 F
413;HICKSON MARJORIE;;53'23'';Veteran 1 F
414;GARNIER ANNE-CHRISTINE;;53'30'';Veteran 1 F
415;MARIAN GERALDINE;;53'31'';Veteran 1 F
416;LATAPY PAULINE;;53'51'';Veteran 1 F
417;DELAROQUE SOPHIE;;53'53'';Veteran 1 F
418;CIEUTAT VERONIQUE;;53'54'';Veteran 1 F
419;OLIVAN SANDRA;ASSO FRONSADAIS SPORTS NATURE;55'00'';Senior F
420;TISON GAELLE;ASSO FRONSADAIS SPORTS NATURE;55'04'';Senior F
421;BARAT FREDERIC;;55'30'';Veteran 2 H
422;CENTENO MARIE;;56'16'';Veteran 2 F
423;LOUIN ROSINE;;56'28'';Veteran 2 F
424;MONTAGNAC AIMERI;;57'25'';Senior H
425;BAILLY CELINE;;57'59'';Senior F
426;VATSKIL EMILIE;;58'50'';Senior F
427;GIRARDIN EMELINE;;1h00'33'';Senior F
428;DEFIVES CAROLINE;;1h00'33'';Senior F
429;HUMBERT PUYUELO ESTELLE;US ET CULTURELLE SAUCATAISE;1h56'13'';Veteran 1 F
