RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LANOELLE MAXIME;;45'19'';Senior H
2;ARRIESSE STEPHANE;CENTRE MEDOC ATHLE;45'29'';Veteran 1 H
3;BORNAZEAU STEPHANE;JEUNESSE MACAUDAISE;45'31'';Veteran 1 H
4;SARRAZIN OLIVIER;LES GALOPINS;49'12'';Veteran 1 H
5;ROUSSEAU JEROME;AMIS DES QUAIS PAUILLAC;50'34'';Veteran 1 H
6;ROUSSEAU JEAN-MICHEL;AMIS DES QUAIS PAUILLAC;50'35'';Veteran 1 H
7;LABOY LUCAS;CENTRE MEDOC ATHLE;51'17'';Junior H
8;LABOY CHRISTOPHE;CENTRE MEDOC ATHLE;51'18'';Veteran 1 H
9;BAHOUGNE LAURENT;;53'49'';Veteran 1 H
10;SARRAZIN JEAN-FRANCOIS;LES GALOPINS;54'31'';Veteran 1 H
11;MEYNIEU NICOLAS;;54'50'';Senior H
12;BROSSARD GWENAEL;;55'58'';Senior H
13;GIRAUDEAU DIDIER;;56'19'';Veteran 1 H
14;MACHUQUE RENE;LES AMIS DES QUAIS DE PAUILLAC;56'45'';Veteran 3 H
15;ROULET NICOLAS;;56'53'';Veteran 1 H
16;HERZOG MARION;;57'08'';Veteran 1 F
17;RODRIGUES CYNTHIA;AMIS DES QUAIS PAUILLAC;57'58'';Senior F
18;DUPIN JEROME;UACG FLOIRAC;58'13'';Senior H
19;JEUNEU MONIQUE;;58'15'';Veteran 3 F
20;DUPUY BRUNO;TRI LESPARRE;58'57'';Veteran 1 H
21;MANIZAN MAXIME;;58'59'';Junior H
22;ROUMEAU PIERRE;AS ST MEDARD;59'02'';Veteran 1 H
23;MONNARD LAURENT;;59'03'';Veteran 1 H
24;RODRIGUEZ ANTOINE;;59'32'';Senior H
25;BRANAS CHRISTELLE;;59'35'';Senior F
26;DELAMARE CEDRICK;;59'37'';Senior H
27;CROCHARD MICHEL;;59'39'';Veteran 2 H
28;CLAIRAC;CENTRE MEDOC ATHLE;59'47'';Veteran 2 F
29;HUGON PATRICE;ATHLE LESPARRE;1h00'06'';Veteran 1 H
30;DUPUY PATRICE;LES SER'RUNNERS;1h00'53'';Veteran 1 H
31;EYSSON MARIE;CENTRE MEDOC ATHLE;1h00'55'';Veteran 1 F
32;PEREZ VINCENT;;1h00'57'';Senior H
33;KABAZA PASCAL;LESPARRE;1h01'01'';Veteran 1 H
34;DUPUY SANDRINE;LES SER'RUNNERS;1h02'20'';Veteran 1 F
35;BOUSCARRUT PATRICK;;1h04'00'';Senior H
36;JUNCA JACQUES;USC SAUCATS;1h04'24'';Veteran 3 H
37;MILICE CHRISTINE;;1h10'21'';Veteran 3 F
38;MAUGE CHRISTOPHE;;1h10'41'';Veteran 2 H
39;TEALDI FATIHA;CENTRE MEDOC ATHLE;1h10'57'';Veteran 1 F
40;BEMELMANS PASCAL;CENTRE MEDOC ATHLE;1h10'58'';Veteran 1 H
41;GASTON BRUNO;CENTRE MEDOC ATHLE;1h11'13'';Veteran 2 H
42;LARROQUE FREDERIC;CENTRE MEDOC ATHLE;1h11'53'';Veteran 1 H
43;LANOELLE FRANCOISE;CENTRE MEDOC ATHLE;1h12'41'';Veteran 3 F
44;RAYNAUD MARIE;CENTRE MEDOC ATHLE;1h12'41'';Veteran 3 F
45;CARNEIRO PASCALE;;1h12'48'';Veteran 2 F
46;CEEHORNE JUAN;;1h13'48'';Senior H
47;BEMELMANS SABINE;CENTRE MEDOC ATHLE;1h14'09'';Veteran 1 F
48;MEYNIEU SANDRINE;CENTRE MEDOC ATHLE;1h14'39'';Senior F
49;ABRIEU ANDRE;;1h15'13'';Veteran 4 H
50;PASZKOWSKI ANNETTE;;1h15'45'';Veteran 2 F
51;GAUTHIER NATACHA;CENTRE MEDOC ATHLE;1h16'03'';Veteran 2 F
52;HIRIBERRY FREDERIQUE;CENTRE MEDOC ATHLE;1h18'44'';Veteran 1 F
53;HIRIBERRY PHILIPPE;CENTRE MEDOC ATHLE;1h18'45'';Veteran 2 H
54;LARROQUE AUDREY;CENTRE MEDOC ATHLE;1h19'22'';Veteran 1 F
55;DUROUSSEAU GAELLE;CENTRE MEDOC ATHLE;1h19'23'';Senior F
56;CAILLET MATHIS;;1h21'59'';Cadet H
57;MAYAUX CHRISTOPHE;;1h22'20'';Veteran 2 H
58;VILSON NATHALIE;MACAU;1h30'34'';Veteran 2 F
59;MAUGUET ARLETTE;;1h33'09'';Veteran 3 F
60;MOUFLET RENE;;2h09'38'';Veteran 4 H
