RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;LAROQUETTE JEREMY;CHATEAU MARTIN;00:56:36;Senior H 
2;LAMY LIONNEL;;00:57:16;Veteran 1 H 
3;BOURGEOIS ALEXANDRE;LES BRETONS A VELO;00:57:24;Senior H 
4;TEREYGEOL THOMAS;CHATEAU TEMPLE DE TOURTEYRON;00:57:41;Senior H 
5;GOMESSE DYLAN;S/L UNION CLUB ATHLETIQUE;00:58:18;Junior H 
6;DUBUS ADRIEN;CHATEAU TEMPLE DE TOURTEYRON;00:58:30;Espoir H 
7;DELABY ANTHONY;CHATEAU MARTIN;00:58:39;Espoir H 
8;BRUNEAU YVES;;00:59:09;Veteran 2 H 
9;LANOELLE MAXIME;;01:01:09;Senior H 
10;ARRIESSE STEPHANE;CHATEAU MARTIN;01:01:19;Veteran 1 H 
11;DAZARD ALEXANDRE;BORDEAUX ATHLE*;01:01:32;Espoir H 
12;DAVID NICOLAS;CS COURTRY;01:02:15;Veteran 1 H 
13;RICHEZ LUDOVIC;CHATEAU TEMPLE DE TOURTEYRON;01:02:36;Senior H 
14;FAURE MICHAEL;;01:02:59;Veteran 1 H 
15;GUYOMARD ERIC;;01:03:04;Senior H 
16;SCHIFFER MAXENCE;CHATEAU TEMPLE DE TOURTEYRON;01:03:28;Espoir H 
17;CORNU ADRIEN;ESB BLANQUEFORT TRIATHLON;01:03:57;Junior H 
18;QUIFILLE MARTIN;;01:03:57;Junior H 
19;PEYRO ANTHONY;;01:04:39;Espoir H 
20;THOMANN DAMIEN;;01:05:02;Espoir H 
21;CARAYON FREDERIC;CA BEGLAIS;01:05:05;Veteran 1 H 
22;DOMENC YOHAN;;01:05:27;Senior H 
23;SARRAZIN OLIVIER;;01:05:40;Veteran 1 H 
24;SANCHEZ BARBARA;ALLURE MARATHON;01:05:47;Senior F 
25;RAMOS XAVIER;ETS GORIE;01:06:34;Senior H 
26;ROUX PHILIPPE;TEAM DES GALOPINS CHARENTE;01:06:39;Veteran 2 H 
27;MACHUQUE JEROME;SC ARES;01:06:57;Senior H 
28;VAUBOURDOLLE FLORENT;;01:07:04;Senior H 
29;CHARDON GWENAELLE;CHATEAU MARTIN;01:07:07;Veteran 1 F 
30;HENDERSON ANDREW;EURONAT 1;01:07:26;Veteran 2 H 
31;BEAUCOUSIN ROMAIN;VERNOUILLET TRI;01:07:30;Senior H 
32;ROUSSEAU JEROME;LES AMIS DES QUAIS DE PAUILLAC;01:07:39;Veteran 1 H 
33;CATHERINE JOSE;BOULIAC SPORTS PLAISIRS;01:07:50;Veteran 1 H 
34;TAUZIER FLORIAN;CHATEAU TEMPLE DE TOURTEYRON;01:08:04;Senior H 
35;RABENNE FREDERIC;HELENEHOLMS IF;01:08:08;Veteran 1 H 
36;JUSTIN JEREMIE;UAGM;01:08:51;Veteran 1 H 
37;VIDOU STEPHANE;POMPIERS BORDEAUX TRIATHLON;01:08:58;Veteran 1 H 
38;LABOY CHRISTOPHE;CENTRE MEDOC ATHLETISME;01:09:02;Veteran 1 H 
39;DANIS THIERRY;LES AMIS DES QUAIS DE PAUILLAC;01:09:07;Veteran 2 H 
40;ANDRON PATRICE;;01:09:07;Veteran 1 H 
41;RABE NORMAN;;01:09:53;Veteran 1 H 
42;SIBE LAURA;BORDEAUX ATHLE*;01:09:58;Senior F 
43;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;01:09:58;Veteran 1 H 
44;DOUANGDARA PHILIPPE;;01:10:07;Veteran 1 H 
45;GORIC RENAUD;ETS GORIE;01:10:18;Senior H 
46;SANTIN DENIS;CHATEAU MARTIN;01:10:18;Veteran 1 H 
47;CAILLET ROMAIN;MNS;01:10:27;Senior H 
48;BUFFARD ALEXANDRE;;01:10:30;Senior H 
49;PINTO PAULO;LES AMIS DES QUAIS DE PAUILLAC;01:10:34;Veteran 1 H 
50;TOUAT JULIEN;RUN PLAISIR;01:10:52;Senior H 
51;ROQUES SEBASTIEN;;01:11:00;Veteran 1 H 
52;SAYAD MOHAMED;LES AMIS DES QUAIS DE PAUILLAC;01:11:02;Senior H 
53;NADEAU DAVID;TEAM FREE RUN MEDOC;01:11:06;Veteran 1 H 
54;SEURIN MICHAEL;;01:11:06;Senior H 
55;JABAUDON NICOLAS;;01:11:10;Veteran 1 H 
56;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET;01:11:14;Senior H 
57;CHAIGNEAU SEBASTIEN;;01:11:31;Veteran 1 H 
58;BAUDELIN LOIC;;01:11:36;Senior H 
59;BISETTO LAURENT;;01:11:42;Veteran 1 H 
60;RICHARD ARNAUD;;01:11:51;Veteran 1 H 
61;FERRE VINCENT;TRI LESPARRE 1;01:11:53;Veteran 1 H 
62;FOURNIE REMY;;01:11:56;Veteran 1 H 
63;LAMORT PHILIPPE;GETRAG FORD;01:11:59;Veteran 1 H 
64;GASIERO CHRISTOPHE;;01:12:07;Veteran 2 H 
65;SARRAZIN FRANCOIS;CHATEAU CARMENERE;01:12:13;Veteran 1 H 
66;DUBOSC SYLVAIN;POMPIERS BORDEAUX TRIATHLON;01:12:21;Senior H 
67;BARON JEAN CHRISTOPHE;CHATEAU HAUT MARBUZET;01:12:22;Veteran 1 H 
68;PETREL DENIS;RUN PLAISIR;01:12:23;Veteran 1 H 
69;RENAULT XAVIER;;01:12:24;Veteran 1 H 
70;VEDUCHEAU SAMUEL;MNS;01:12:27;Junior H 
71;CHAPOULIE LORENZO;MNS;01:12:27;Espoir H 
