RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANT HONY;SC ARES;00:16:30;Espoir H
2;CORBET KEVIN;GETRAG FORD;00:17:10;Senior H
3;BOITEAU C HRISTOP HE;BOULIAC SPORTS PLAISIRS;00:17:42;Veteran 1 H
4;REY MORGAN;MEDOC OF COURSE;00:18:53;Junior H
5;MANIZAN MAXIME;;00:18:57;Junior H
6;LOUBRIE STEP HANE;BORDEAUX AT HLE*;00:18:58;Senior H
7;P HOENIX YOANN;;00:19:23;Senior H
8;RAUZIER VALENTIN;;00:19:32;Senior H
9;SOUM GUILLAUME;;00:19:59;Junior H
10;UTRERA CYRIL;;00:19:59;Senior H
11;JONQUET CAROLE;US T HOUARS;00:20:06;Senior F
12;CRAVIOTTO STEP HANE;LES AMIS DES QUAIS DE PAUILLAC;00:20:27;Veteran 1 H
13;ENJALBERT GAETANE;ASSM;00:20:45;Senior F
14;FERA HTIA ELISA;CA VILLENAVE D'ORNON;00:20:48;Espoir F
15;LEDIABAT VIRGINIE;SA MERIGNAC;00:20:52;Senior F
16;COSTES ETIENNE;BORDEAUX AT HLE*;00:22:38;Senior H
17;CLAIRE SYLVIE;CENTRE MEDOC AT HLE;00:22:58;Veteran 2 F
18;MOURIGUE DENIS;CLUB IBM FRANCE;00:23:13;Veteran 3 H
19;VAC HER GENEVIEVE;CENTRE MEDOC AT HLE;00:23:21;Senior F
20;BARRON JEAN C HRISTOP HE;CENTRE MEDOC AT HLE;00:23:21;Veteran 1 H
21;LARTIGUE VINCENT;;00:23:28;Senior H
22;CLEMENT JEAN-FRANCOIS;;00:23:56;Senior H
23;LOVATO EMMA;AVENIR PEDESTRE ARSACAIS;00:24:09;Cadet F
24;LOVATO PIERRE;AVENIR PEDESTRE ARSACAIS;00:24:19;Veteran 1 H
25;ANDRIEUX JACKIE;GIRONDINS DE BORDEAUX TRIAT HLO;00:24:20;Veteran 2 F
26;DEC HAMPS AXEL;;00:24:31;Cadet H
27;ROMARIN LEANDRE;CMA PAUILLAC;00:24:40;Minime H
28;SCORDIA C HARLOTTE;SA MERIGNAC;00:24:42;Senior F
29; HUGUET T HOMAS;;00:24:44;Senior H
30;GAUDET MAELYS;;00:25:10;Espoir F
31;GIRARD MORGANE;;00:25:22;Senior F
32;PIGABEA MARINE;;00:25:22;Senior F
33;DROPSY BRUNO;;00:25:36;Veteran 2 H
34;FAURE DOMINIQUE;;00:25:40;Veteran 2 H
35;ROUGIER MATTIS;;00:25:44;Minime H
36;ROUGIER GUY;;00:25:45;Veteran 1 H
37;TONI BEATRICE;;00:25:47;Veteran 1 F
38;DOMET KEVIN;;00:26:13;Senior H
39;PICABEA ROMAIN;;00:26:13;Senior H
40;ROUZE MESEL;;00:26:36;Senior F
41;ROUDAUT CORENTIN;;00:26:44;Senior H
42;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE AT HLET;00:26:52;Senior H
43;T HAURY RENAUD;;00:26:54;Veteran 1 H
44;MONGY EMILIE;;00:27:20;Senior F
45;LOURDE ROC HEBLAVE CELINE;S/L JEUNESSE MACAUDAISE AT HLET;00:27:38;Veteran 1 F
46;DOUCET JULIEN;DBFRUNNERS;00:27:45;Senior H
47;MALASSAGNE MAUD;SC ARES;00:27:48;Veteran 1 F
48;MALMERT LUCAS;;00:27:49;Minime H
49;LOKO STEP HANE;;00:27:55;Veteran 2 H
50;JAURIBERRY SABRINA;JMA;00:27:56;Senior F
51;GEAY QUENTIN;DBFRUNNERS;00:28:02;Senior H
52;LABEYRIE EMILIE;;00:28:32;Senior F
53;SARACCO JEROME;FFT CASTRES SAINT SELVE;00:28:44;Veteran 1 H
54;DELMOND WILLIAM;;00:28:51;Senior H
55;CORMERY PIERRE BAPTISTE;;00:28:52;Senior H
56;VILSON NAT HALIE;MACAU;00:29:03;Senior F
57;BRANAS JOCELYNE;;00:29:13;Veteran 2 F
58;GARCIA MARIE ELODIE;;00:29:19;Senior F
59;LE NOURS MARINE;;00:29:26;Senior F
60;BARBOSA MARGOT;;00:29:27;Senior F
61;JOIE CELINE;;00:29:44;Senior F
62;GINOUX B HAKTI;;00:29:56;Veteran 1 F
63;TINSSON MIC HEL;;00:29:59;Veteran 3 H
64;ROUGIER EMMA;;00:30:00;Cadet F
65;MEDDA HI ALEXANDRE;;00:30:51;Senior H
66;QUIQUERO NADEGE;FFT CASTRES SAINT SELVE;00:30:58;Veteran 1 F
67;ANDRIULO LAETITIA;;00:31:07;Senior F
68;LACLARE FREDERIC;;00:31:29;Veteran 2 H
69;LAFFARGUE FANNY;;00:31:35;Veteran 1 F
70;PONS CAROLINE;;00:32:00;Veteran 1 F
71;CO HEN CAT HERINE;LES CUVIERS DE LISTRAC;00:33:07;Veteran 2 F
72;JEMAIN KELLY;;00:33:30;Senior F
73;IRIART XAVIER;;00:34:56;Veteran 1 H
74;INAR LAURE;;00:34:57;Veteran 1 F
75;T HUILIER C HRISTELLE;;00:35:56;Veteran 1 F
76;ROUGIER MURIELLE;;00:36:36;Veteran 1 F
77;MANILEVE CLAIRE;;00:36:48;Veteran 1 F
78;C HAUSSADE C HRISTOP HE;;00:37:50;Veteran 1 H
79;C HAUSSADE STEP HANIE;;00:37:50;Senior F
80;SANC HEZ KATIA;;00:39:39;Senior F
81;DUTEIL MARIE  HELENE;;00:40:11;Veteran 1 F
82;RETOURNAT NADEGE;TRESSES RUNNING;00:42:17;Senior F
