RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BEY AHCENE;CA VILLENAVE D'ORNON;21'02'';Veteran 2 H
2;DESOINDRE BRICE;;21'06'';Veteran 1 H
3;PATTE RUDY;UA GUJAN-MESTRAS;21'50'';Senior H
4;HAMADI FATAH;CA VILLENAVE D'ORNON;22'33'';Senior H
5;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;22'51'';Senior F
6;HEMON ROBIN;;23'27'';Cadet H
7;GALLOT NICOLAS;;23'41'';Veteran 1 H
8;ZENATI HASSAN;CA VILLENAVE D'ORNON;24'03'';Veteran 1 H
9;GARCIA KARL;;25'08'';Senior H
10;LOHIES GREGORY;;25'33'';Veteran 1 H
11;DESBETS GUILLAUME;CA VILLENAVE D'ORNON;25'35'';Senior H
12;PUJOOU CHRISTOPHE;;27'15'';Veteran 1 H
13;MARTIN ALEXIS;;27'53'';Espoir H
14;LEDEZ JAUFFREY;;27'57'';Senior H
15;MARTIN JEAN-MARIE;;28'09'';Veteran 2 H
16;PENARANDA MICHEL;;29'00'';Senior H
17;QUERE-MAGUER SEVERINE;;29'04'';Veteran 1 F
18;BOMBART JEREMY;;29'07'';Senior H
19;PASDOIS EMMANUELLE;;29'21'';Veteran 1 F
20;ANGIBAUD BEATRICE;;29'28'';Veteran 1 F
21;PENARANDA CHRISTIAN;;30'37'';Veteran 2 H
22;BIDET MELANIE;CA VILLENAVE D'ORNON;31'05'';Senior F
23;MERLET GREGORY;;31'11'';Senior H
24;LEDOUBLE TANGUY;;31'49'';Senior H
25;BAUDOIN LUC;;31'54'';Veteran 1 H
26;MOREL MATHIAS;;32'30'';Veteran 1 H
27;LANDES CAROLINE;CA VILLENAVE D'ORNON;32'37'';Senior F
28;DESMOULIN JEAN-PIERRE;;33'00'';Veteran 3 H
29;ETCHEVERRIA AINHOA;;35'04'';Senior F
30;NAPOLITANO EMILIE;;35'04'';Espoir F
31;ETCHEVERRIA MAITE;;35'05'';Senior F
32;SABATE EMILIE;CA VILLENAVE D'ORNON;35'25'';Senior F
33;ROZUEL CECILE;CA VILLENAVE D'ORNON;35'27'';Veteran 1 F
34;DANTON ISABELLE;CA VILLENAVE D'ORNON;35'28'';Veteran 1 F
35;BRETHOUS JULIA;CA VILLENAVE D'ORNON;35'29'';Veteran 1 F
36;CHOUILLOU PASCALE;CA VILLENAVE D'ORNON;35'45'';Veteran 1 F
37;BAGUR CECILE;;36'00'';Veteran 1 F
38;REYTIER JEAN-PHILIPPE;;37'35'';Veteran 2 H
39;MENARD AUDE;;40'16'';Senior F
40;GRAS SANDRA;;48'43'';Veteran 1 F
41;LEVADOU ARNAUD;;48'46'';Veteran 1 H
