RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BERARD REMY;POMPIERS BORDEAUX TR;00:31:13;1e SENIOR H
2;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;00:32:08;1e VETERAN 1 H
3;MENARD ANTHONY;GUJAN-MESTRAS;00:32:25;2e SENIOR H
4;FERNANDES CARLOS;AS LIBOURNE;00:32:32;2e VETERAN 1 H
5;VANDEVYVER LUDOVIC;CHAMADELLE;00:34:19;3e SENIOR H
6;VINCENT TEDDY;RAIDNTRAIL;00:34:50;1e CADET H
7;SABOURIN OLIVIER;VTT GAURIAC;00:35:10;4e SENIOR H
8;SARRAUTE MATHIEU;;00:36:17;5e SENIOR H
9;POUPARD HUGO;;00:36:42;1e JUNIOR H
10;BERTON YANN;ACVR;00:36:43;3e VETERAN 1 H
11;BOURDARIAS SYLVAIN;VTT ESTUAIRE GAURIAC;00:37:02;6e SENIOR H
12;MONNERIE LUCAS;;00:37:20;2e JUNIOR H
13;FAURE DAVID;;00:37:32;7e SENIOR H
14;IBRI ?;;00:39:01;1e VETERAN 2 H
15;VERDIER PATRICE;AS AMBARES;00:39:40;2e VETERAN 2 H
16;MARTIN MATHIEU;;00:39:45;8e SENIOR H
17;VINCENT YOANN;RAIDNTRAIL;00:40:08;9e SENIOR H
18;FAUGERE PIERRE;;00:40:44;1e VETERAN 4 H
19;LAGARDE REMY;;00:41:34;10e SENIOR H
20;LAGARDE FABIEN;;00:41:36;11e SENIOR H
21;GOMBAUD CELINE;;00:41:50;1e VETERAN 1 F
22;PEREIRA MICHEL;CANEJAN ATHLETISME;00:42:29;3e VETERAN 2 H
23;SOLLINGER MELISSA;;00:42:38;1e SENIOR F
24;SIRVEN JEAN PAUL;;00:43:39;1e VETERAN 3 H
25;LEGENDRE CHRISTOPHE;;00:44:20;4e VETERAN 2 H
26;MONIER CHRISTOPHE;BOULIAC SPORTS PLAIS;00:44:40;4e VETERAN 1 H
27;LORA MARION;BOULIAC SP;00:44:40;2e SENIOR F
28;GOUBAULT QUENTIN;;00:44:47;12e SENIOR H
29;CLERO EMELINE;;00:46:03;3e SENIOR F
30;BOURGES THIERRY;AS AMBARES;00:46:12;5e VETERAN 1 H
31;POZZOBON OLIVIER;;00:46:16;6e VETERAN 1 H
32;LEYGNAC ANTHONY;;00:46:53;13e SENIOR H
33;DARTIGOLLES DANIEL;;00:47:01;5e VETERAN 2 H
34;FOURTEAU SYLVIE;;00:47:06;2e VETERAN 1 F
35;RICORDEAU PIERRE;;00:47:26;7e VETERAN 1 H
36;MAYE YOANN;;00:47:40;14e SENIOR H
37;RIBERA JULIEN;;00:47:55;15e SENIOR H
38;NARDOU LILY;;00:48:37;1e VETERAN 3 F
39;RAEL JONATHAN;;00:48:59;16e SENIOR H
40;PONT LUCIE;;00:49:43;4e SENIOR F
41;MIRANVILLE JEAN VES;;00:50:41;6e VETERAN 2 H
42;PERENNES MURIELLE;;00:51:06;3e VETERAN 1 F
43;LAUBERTON FLAVIEN;;00:51:30;17e SENIOR H
44;CABIRAN CYRIL;;00:51:54;7e VETERAN 2 H
45;BETENCOURT GUILLAUME;LES DEJANTES LECLERC;00:52:29;18e SENIOR H
46;NICOLAS BEATRICE;;00:52:52;1e VETERAN 2 F
47;PREVOST CHARLOTTE;;00:53:01;5e SENIOR F
48;URBACH MARIE CHRISTINE;;00:53:52;2e VETERAN 2 F
49;FOUQUET LAURENT;;00:55:28;8e VETERAN 1 H
50;UTEAU BERNARD;;00:55:28;8e VETERAN 2 H
51;HUBERT PASCALINE;PESSAC AC;00:55:39;4e VETERAN 1 F
52;MUSSEAU CHRISTELLE;;00:55:46;5e VETERAN 1 F
53;MEJIA MIRIAM;;00:56:05;6e VETERAN 1 F
54;MULLER OCEANE;;00:56:16;6e SENIOR F
55;REGNIER EZILDA;;00:57:04;7e SENIOR F
56;REGNIER CHRISTIAN;;00:57:04;9e VETERAN 2 H
57;WILDSCHUTH RENEE;;00:57:24;7e VETERAN 1 F
58;DOUBLET MYRIAM;;01:00:34;8e VETERAN 1 F
59;FATIGA EMMANUEL;;01:01:00;9e VETERAN 1 H
60;LECORRE PATRICIA;;01:02:12;10e VETERAN 2 H
61;FENOGLIO JEAN;LAURETTE FUGAIN;01:04:21;19e SENIOR H
62;MAUFRONT STEPHANIE;PARKRUN;01:08:06;9e VETERAN 1 F
63;POINTET JEAN CLAUDE;BOULIAC SP;01:08:05;2e VETERAN 4 H
64;LORADOU LAURENCE;;01:08:06;10e VETERAN 1 F
65;Inconnu Inconnu;Inconnu;00:00:00;
66;ROTTEMENT LAETITIA;SPISP;01:09:52;8e SENIOR F
67;Inconnu Inconnu;Inconnu;00:00:00;
68;SAULNIER CATHERINE;;01:12:03;11e VETERAN 1 F
69;RAEL FRANCK;;01:18:07;11e VETERAN 2 H
70;AZRIEL HELENE;;01:26:51;9e SENIOR F
71;CLERC CORINNE;ARENALINE 33;01:31:23;12e VETERAN 2 H
72;FENOGLLIO MADELEINE;LAURETTE FUGAIN;01:34:30;3e VETERAN 2 F
