RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GODET SEBASTIEN;BORDEAUX ATHLE;00:54:35;1e SENIOR H
2;GAUYAT NICOLAS;PESSAC;00:55:13;2e SENIOR H
3;ARGOUET JULIEN;STADE CUBZAGUAIS ATH;00:55:59;1e ESPOIR H
4;GUILBAUD PASCAL;US TALENCE;00:58:09;3e SENIOR H
5;FAURE MICHAEL;BLANQUEFORT;00:59:01;1e VETERAN 1 H
6;DARHAN ZEPHIRIN;SCA;00:29:28;1e CADET H
7;CONNETABLE CYRIL;;00:59:40;4e SENIOR H
8;GUENEGAN OLIVIER;;01:00:36;2e VETERAN 1 H
9;MERCIER JEROME;;01:00:54;5e SENIOR H
10;MORALES FRANCIS;;01:00:55;1e VETERAN 2 H
11;HAYET AURELIEN;;01:03:16;6e SENIOR H
12;KERFANT ALIX;;01:03:35;2e ESPOIR H
13;RAVIART SANDRO;BRAUD AC;01:03:51;3e VETERAN 1 H
14;EYMAUZY DAVID;;01:04:29;7e SENIOR H
15;DALES MATTHIEU;BRAUD AC;01:04:36;4e VETERAN 1 H
16;FRACHET J�R�ME;;01:05:33;8e SENIOR H
17;PICHON MAEVA;BORDEAUX ATHLE;01:05:46;1e SENIOR F
18;FAURE ARNAUD;LES GIRONDINS DE BOR;01:06:52;5e VETERAN 1 H
19;CLAVERIE MATTHIEU;JEUNESSE MACAUDAISE;01:07:09;9e SENIOR H
20;GUILLON MARTIN;;01:07:34;3e ESPOIR H
21;ROQUES SEBASTIEN;;01:07:56;6e VETERAN 1 H
22;DUBEARN EMILE;;01:08:22;10e SENIOR H
23;GODIN ROMAIN;ISSY TRIATHLON;01:08:42;2e CADET H
24;VANDEN BERGHE ERWAN;;01:08:44;11e SENIOR H
25;PARDONNET JULIEN;LIMOGES MUD RUN;01:09:02;12e SENIOR H
26;DUSSAUD MICHEL;BRAUD AC;01:09:22;1e VETERAN 3 H
27;DUSSAUD PHILIPPE;;01:09:22;13e SENIOR H
28;JOLLIT THIERRY;BRAUD AC;01:09:25;7e VETERAN 1 H
29;RICART STEPHANE;;01:09:31;8e VETERAN 1 H
30;BERTON YANN;ACVR;01:09:35;9e VETERAN 1 H
31;CARASCO THOMAS;;01:09:35;10e VETERAN 1 H
32;AGNIEL GUILLAUME;STADE CUBZAGUAIS ATH;01:10:02;14e SENIOR H
33;ARUSTRONG THOMAS;;01:10:31;15e SENIOR H
34;LEROYER PASCAL;;01:10:43;2e VETERAN 2 H
35;THARAN DANIEL;GETRAG FORD;01:10:56;2e VETERAN 3 H
36;MANTENAC PASCAL;BRAUD AC;01:10:59;11e VETERAN 1 H
37;LAVIGNE CHRISTINE;SA M�RIGNAC;01:11:33;1e VETERAN 2 F
38;BERTON PASCAL;RCC;01:11:35;3e VETERAN 2 H
39;BOURDARIAS SYLVAIN;VTT GAURIAC;01:11:49;16e SENIOR H
40;GOULARD ALAIN;ISSY TRIATHLON;01:11:56;12e VETERAN 1 H
41;MAZO PATRICE;;01:12:24;3e VETERAN 3 H
42;NAVARRO MICHEL;;01:13:09;4e VETERAN 3 H
43;VIDEAU PATRICK;CMO BASSENS;01:13:27;4e VETERAN 2 H
44;DUSSAUD MARIE;;01:13:29;2e SENIOR F
45;BARDET SANDRINE;;01:14:00;1e VETERAN 1 F
46;LAVALETTE FABIEN;BRUGES RESPIRE;01:14:18;17e SENIOR H
47;BIASCIA LUDOVIC;;01:14:50;18e SENIOR H
48;DIKANT MIGUEL;;01:15:21;13e VETERAN 1 H
49;CORDON CELINE;;01:15:45;3e SENIOR F
50;NOEL ERIC;BRAUD AC;01:16:01;5e VETERAN 2 H
51;FERRERO ADRIAN;;01:16:09;19e SENIOR H
52;BUIS MARIN;;01:16:11;4e ESPOIR H
53;MONSION JEAN CLAUDE;;01:16:16;5e VETERAN 3 H
54;GOUDIABY N FALY;BRUGES RESPIRE;01:16:33;14e VETERAN 1 H
